﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/06/2021,(82600) Uniforms & Clothing,(id:42762) Inpatient Services,GSTT PROCUREMENT CARD,id:14203235 , 512.46
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14179224    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(50552) Qualified Nursing Staff,(id:41872) Acute & General Medicine,CONTINENTAL NURSE LTD,id:14180530 ,1953.82
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81700) Lab Equipment Purchase,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336 ,  54.73
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81275) Medical Surgical Supplies & Equipment,(id:42474) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556  ,  21.84
Department of Health,Guys and St Thomas NHS Foundation Trust,24/06/2021,(54052) Technical Officers,(id:42475) Surgical Oncology,PRICEWATERHOUSECOOPERS LLP,id:14203195   , 575.91
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81230) Medical Surgical Supplies & Equipment,(id:41928) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336    , 468.33
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034 ,3333.63
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:14182334   , -56.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14178941    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556  , 542.52
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:14144374   , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81400) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,KARL STORZ ENDOSCOPY UK LTD,id:14176315   , 862.75
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81500) X Ray Equipment Purchase,(id:42446) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034    ,5142.06
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(84500) Establishment,(id:42509) Evelina Womens Services,CDP  PRINT MANAGEMENT,id:14178053  ,   3.10
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81255) Medical Surgical Supplies & Equipment,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574,   5.62
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(10010) Fixed Asset Clearing,(id:43512) TRUST Capital Cost Centres,MORGAN HUNT UK LTD,id:14149516,2143.20
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(83880) Building & Engineering,(id:42664) STH Site Services,CITY & KENT CLEANING LTD,id:14160001 ,1236.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14166931    ,1525.94
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42091) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556    ,3035.87
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,KIMAL PLC,id:14141836, 168.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(89000) Other - Training courses and conferences,(id:987420) Hosted Services,GSTT PROCUREMENT CARD,id:14203742  , 238.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:42638) STH Site Services,RICHMONDS OF LONDON LTD,id:14177866   , 526.50
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:41880) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034  , 145.68
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81100) Dressings,(id:4080419) Finance Director,BSN MEDICAL LTD,id:14203994  ,6113.65
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42323) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034    ,  66.10
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81500) X Ray Equipment Purchase,(id:41928) PACCS,ARJO UK LIMITED,id:14183239,6566.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:42465) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336    , 156.09
Department of Health,Guys and St Thomas NHS Foundation Trust,15/06/2021,(52062) Radiographers,(id:42377) Clinical Imaging & Med Physics,PRICEWATERHOUSECOOPERS LLP,id:14174538,2551.52
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14162651    , 804.36
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:42548) STH Site Services,CITY & KENT CLEANING LTD,id:14183034  , 944.52
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:42511) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474   , 173.93
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14179259    ,2288.91
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82700) Uniforms & Clothing,(id:42291) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034    ,  52.97
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14146154    ,1848.22
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81100) Dressings,(id:42471) Surgical Oncology,JOHNSON & JOHNSON MEDICAL LTD,id:14118801    , 556.60
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:41859) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474  , 154.33
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14197821    ,1690.26
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:42510) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034   ,  23.41
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,AQUILANT LTD,id:14165757  , 877.80
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(84500) Establishment,(id:42261) Oncology Services,CDP  PRINT MANAGEMENT,id:14178053   ,  27.30
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(84600) Establishment,(id:4927427) Vaccination Programme,KEY STRUCTURES LTD,id:14183261,    15080.48
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:42491) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034   , 146.31
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81700) Lab Equipment Purchase,(id:41880) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574,   6.48
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21110) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,OCTAPHARMA LTD,id:14173882  ,6912.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/06/2021,(10090) Fixed Asset Clearing,(id:1671419) TRUST Capital Cost Centres,NUANCE COMMUNICATIONS IRELAND LIMITED,id:14160487    ,7650.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(84500) Establishment,(id:4988419) TAP,CLARITY TRAVEL MANAGEMENT,id:14178078 , 462.70
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574    ,  55.44
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81700) Lab Equipment Purchase,(id:42208) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474, 813.53
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:780420) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474, 724.52
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(50552) Qualified Nursing Staff,(id:590471) Integrated Local Services,NURSING 2000 LTD,id:14138997    ,1092.16
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14197829    ,1417.09
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42224) Medical Specialties,SUSSEX VISION INTERNATIONAL LTD,id:14157899  ,1198.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81700) Lab Equipment Purchase,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474    , 338.76
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81100) Dressings,(id:42292) Cardiovascular Services,GETINGE LTD,id:14134547 , 366.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42599) Sterile Services,BCAS LIMITED,id:14165036    ,1353.31
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:42576) Security & Waste Services,TERMINIX UK LTD (MITIE),id:13177020,8094.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81100) Dressings,(id:42599) Sterile Services,ELIS UK LIMITED,id:14136716    , 674.90
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81215) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,COCHLEAR EUROPE LTD,id:14158065 ,  43.20
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14204629 , 696.72
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81700) Lab Equipment Purchase,(id:42298) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034 ,   8.58
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81700) Lab Equipment Purchase,(id:42421) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034 ,  39.05
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:42513) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034    ,  82.93
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42260) Oncology Services,KIMAL PLC,id:14141834 ,4262.28
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83500) Furniture & Fittings,(id:49447) Debtors (I&E Rechargable),NHS SUPPLY CHAIN (MAIDSTONE),id:14109556 ,  54.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81700) Lab Equipment Purchase,(id:42323) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474    ,  44.50
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(83880) Building & Engineering,(id:42631) Guys Site services,MAITLAND ENGINEERING LTD,id:14016576, 677.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41879) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574, 623.91
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14159316    ,1610.16
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14194757   ,3758.18
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:42301) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574   , 100.50
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81000) Surgical Appliances,(id:42467) Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14134892    , 918.53
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(83880) Building & Engineering,(id:42638) STH Site Services,J C COMMISSIONING LTD CIS6,id:14145999    ,4750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:42239) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034  ,  19.61
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42025) Dental Services,HENRY SCHEIN,id:14140275, 620.14
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(83880) Building & Engineering,(id:41938) Medical Specialties,ALLWEATHER REFRIGERATION LTD CIS6,id:14110408,5479.92
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,AMC PROFESSIONAL LTD,id:14165538 , 735.20
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81500) X Ray Equipment Purchase,(id:41918) TAP,OPTIMUS MEDICAL LTD,id:14183199   , 159.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(55072) Admin & Clerical,(id:64406) R&D : NIHR,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,id:14165486 ,1313.28
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14148794   , 848.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(89595) Non-Healthcare from Foundation Trusts,(id:42258) Oncology Services,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,id:14068456,5922.30
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81000) Surgical Appliances,(id:42461) Surgery,TALAR MADE ORTHOTICS LTD,id:14172279    ,1276.80
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:1196421) Evelina Surgery Theatres & PICU,NUVASIVE UK LTD,id:14136757    ,9618.60
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:3923419) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474 , 156.39
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14204775    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(84500) Establishment,(id:41863) PACCS,CDP  PRINT MANAGEMENT,id:14178053,  14.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42425) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556 , 100.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81400) Medical Surgical Supplies & Equipment,(id:42276) Haematology Cellular Pathology and Supporting Services,DJB LABCARE LTD,id:14177094   , 938.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14142431    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82000) Provisions & Kitchens,(id:590595) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474    ,  12.94
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(10010) Fixed Asset Clearing,(id:2217426) TRUST Capital Cost Centres,LAMBERT SMITH HAMPTON,id:14168062,4250.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/06/2021,(53682) Pharmacists,(id:42165) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14174600    ,1818.36
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81500) X Ray Equipment Purchase,(id:42372) Clinical Imaging & Med Physics,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,id:14062454   ,    21162.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(86300) Healthcare from non-NHS bodies,(id:42437) Transplant Renal and Urology,DIAVERUM UK LTD,id:14181234 ,    46243.62
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81400) Medical Surgical Supplies & Equipment,(id:42258) Oncology Services,GE MEDICAL SYSTEMS LTD,id:14118947   ,   116415.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81275) Medical Surgical Supplies & Equipment,(id:42372) Clinical Imaging & Med Physics,CURIUM PHARMA UK LTD,id:14147458  , 576.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,NATIONWIDE NURSING LTD,id:14149348    , 464.26
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14183235   ,3541.88
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:14194834   ,    14324.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81700) Lab Equipment Purchase,(id:4851419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034    ,  53.38
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(84500) Establishment,(id:590496) Therapies and Rehabilitation,CDP  PRINT MANAGEMENT,id:14178053 ,   7.20
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41950) Cardiovascular Services,MEDTRONIC LTD,id:14009198 ,1680.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(50562) Qualified Nursing Staff,(id:42766) Occupational Health,OH MEDICAL RECRUITMENT,id:14142741,1287.60
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14178926    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:42599) Sterile Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574, 112.35
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14146949    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(55122) Admin & Clerical,(id:42159) Pharmacy,HYPER RECRUITMENT SOLUTIONS LTD,id:14168157    ,6816.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(50532) Unqualified Nursing Staff,(id:42722) Human Resources,STAFFBANK RECRUITMENT LTD,id:14149483    , 609.60
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14178853    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(50200) Consultants,(id:41883) TAP,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:5690999  , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:42239) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574    , 641.60
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:14170521   ,1211.20
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(50522) Unqualified Nursing Staff,(id:41858) Acute & General Medicine,GLOBE LOCUMS LTD,id:14203412    , 200.10
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(86300) Healthcare from non-NHS bodies,(id:42224) Medical Specialties,L DOLLAY OPTOMETRIST LTD,id:14165029 ,1936.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41950) Cardiovascular Services,MEDTRONIC LTD,id:14115016 ,    11760.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(84500) Establishment,(id:41931) PACCS,CDP  PRINT MANAGEMENT,id:14178055,   6.20
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81255) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556    ,   6.24
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81230) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,ABBOTT MEDICAL UK LTD,id:14152496, 528.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:14150641   ,  -7.05
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42213) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336, 181.68
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(83500) Furniture & Fittings,(id:42213) Medical Specialties,OCURA HEALTHCARE FURNITURE,id:14147357    ,2248.68
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336  , 444.96
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42259) Oncology Services,BARD LTD,id:14153106  , 531.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14204833 ,    18948.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:391417) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474 ,  30.92
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81225) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556 ,  14.55
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81700) Lab Equipment Purchase,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474,  18.62
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82700) Uniforms & Clothing,(id:42465) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034,  53.52
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:14204778, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82600) Uniforms & Clothing,(id:41881) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474   ,  55.30
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336    , 765.06
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81100) Dressings,(id:41883) TAP,ELIS UK LIMITED,id:14168295  ,1070.49
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:14173639 ,1009.63
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14179078    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(84500) Establishment,(id:42453) Surgery,CDP  PRINT MANAGEMENT,id:14178056   ,  25.20
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(50562) Qualified Nursing Staff,(id:42766) Occupational Health,OH MEDICAL RECRUITMENT,id:14142758,1080.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:42446) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556  , 193.94
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(83400) Office Equipment,(id:42545) Guys Site services,CITY & KENT CLEANING LTD,id:14167992 ,3905.28
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82600) Uniforms & Clothing,(id:42293) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556    ,  63.72
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81225) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034    ,  35.33
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474,  40.23
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(84500) Establishment,(id:41918) TAP,CDP  PRINT MANAGEMENT,id:14178054  ,   9.30
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(84500) Establishment,(id:590586) Integrated Local Services,CDP  PRINT MANAGEMENT,id:14178055    ,   3.10
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14178891    ,1373.66
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41950) Cardiovascular Services,COOK UK LTD,id:13989295   , 984.00
