﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice Number
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KEBOMED UK,20533,TRUST Balance Sheet Codes,157.8,INV111712
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KEBOMED UK,20533,TRUST Balance Sheet Codes,87,INV111748
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KEBOMED UK,32110,TRUST Balance Sheet Codes,87,INV111664
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KEBOMED UK,32110,TRUST Balance Sheet Codes,157.8,INV111712
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KEBOMED UK,32110,TRUST Balance Sheet Codes,87,INV111748
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KEELER LTD,20533,TRUST Balance Sheet Codes,925.54,IN-029515
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KEELER LTD,20533,TRUST Balance Sheet Codes,3201.48,IN-029633
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KEELER LTD,32110,TRUST Balance Sheet Codes,925.54,IN-029515
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KEELER LTD,32110,TRUST Balance Sheet Codes,3201.48,IN-029633
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KELTBRAY LTD,20533,TRUST Balance Sheet Codes,235527.61,22120038C
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KELTBRAY LTD,32110,TRUST Balance Sheet Codes,235527.61,22120038C
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KEY SURGICAL LTD,20533,TRUST Balance Sheet Codes,2765.59,SIN269830
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KEY SURGICAL LTD,20533,TRUST Balance Sheet Codes,2485.96,SIN270788
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KEY SURGICAL LTD,20533,TRUST Balance Sheet Codes,1869.32,SIN272351
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KEY SURGICAL LTD,20533,TRUST Balance Sheet Codes,2127.25,SIN272734
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KEY SURGICAL LTD,20533,TRUST Balance Sheet Codes,384.6,SIN273025
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KEY SURGICAL LTD,32110,TRUST Balance Sheet Codes,2765.59,SIN269830
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KEY SURGICAL LTD,32110,TRUST Balance Sheet Codes,2485.96,SIN270788
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KEY SURGICAL LTD,32110,TRUST Balance Sheet Codes,1869.32,SIN272351
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KEY SURGICAL LTD,32110,TRUST Balance Sheet Codes,2127.25,SIN272734
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KEY SURGICAL LTD,32110,TRUST Balance Sheet Codes,384.6,SIN273025
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,1230.08,4210011033
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,3895.86,4210015493
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,4304.59,4210018053
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,6328.22,4210018112
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,3145.47,4210018131
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,2284.6,4210018134
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,5926.9,4210018190
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,48317.42,4210018191
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,658.56,4210018227
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,14725.51,4210018228
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,13676.06,4210018548
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,5148.96,4210018549
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,1436.44,4210018577
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,2908.29,4210018594
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,2183.42,4210018610
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,543.12,4210018620
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,4939.08,4210018651A
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,48317.42,4210018652
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,28296.25,4210018653
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,13575.64,4210018675
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,8081.58,4210018676
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,16172.14,4210018679
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,-1056,TS50045520CR
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,1230.08,4210011033
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,3895.86,4210015493
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,4304.59,4210018053
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,6328.22,4210018112
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,3145.47,4210018131
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,2284.6,4210018134
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,5926.9,4210018190
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,48317.42,4210018191
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,658.56,4210018227
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,14725.51,4210018228
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,13676.06,4210018548
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,5148.96,4210018549
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,1436.44,4210018577
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,2908.29,4210018594
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,2183.42,4210018610
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,543.12,4210018620
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,4939.08,4210018651A
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,48317.42,4210018652
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,28296.25,4210018653
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,13575.64,4210018675
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,8081.58,4210018676
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,-1056,TS50045520CR
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,32110,TRUST Balance Sheet Codes,16172.14,4210018679
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KINGS COLLEGE LONDON:03529700,20533,TRUST Balance Sheet Codes,275,52504
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KINGS COLLEGE LONDON:03529700,20533,TRUST Balance Sheet Codes,2560,KXD52922
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KINGS COLLEGE LONDON:03529700,20533,TRUST Balance Sheet Codes,3500,KXD52965
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KINGS COLLEGE LONDON:03529700,20533,TRUST Balance Sheet Codes,11328,TS50050611
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KINGS COLLEGE LONDON:03529700,20533,TRUST Balance Sheet Codes,18500,TS50050612
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KINGS COLLEGE LONDON:03529700,20533,TRUST Balance Sheet Codes,2117.56,TS50050710
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KINGS COLLEGE LONDON:03529700,32110,TRUST Balance Sheet Codes,275,52504
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KINGS COLLEGE LONDON:03529700,32110,TRUST Balance Sheet Codes,2560,KXD52922
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KINGS COLLEGE LONDON:03529700,32110,TRUST Balance Sheet Codes,3500,KXD52965
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KINGS COLLEGE LONDON:03529700,32110,TRUST Balance Sheet Codes,11328,TS50050611
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KINGS COLLEGE LONDON:03529700,32110,TRUST Balance Sheet Codes,18500,TS50050612
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KINGS COLLEGE LONDON:03529700,32110,TRUST Balance Sheet Codes,2117.56,TS50050710
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KINGSFIELD COMPUTER PRODUCTS LTD,20533,TRUST Balance Sheet Codes,317.94,112445
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,KINGSFIELD COMPUTER PRODUCTS LTD,32110,TRUST Balance Sheet Codes,317.94,112445
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LABLOGIC SYSTEMS LTD,20533,TRUST Balance Sheet Codes,11649.48,SINUK004404
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LABLOGIC SYSTEMS LTD,32110,TRUST Balance Sheet Codes,11649.48,SINUK004404
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LAMBERT SMITH HAMPTON,20533,TRUST Balance Sheet Codes,231.2,1151533A
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LAMBERT SMITH HAMPTON,20533,TRUST Balance Sheet Codes,1085.36,1151534A
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LAMBERT SMITH HAMPTON,20533,TRUST Balance Sheet Codes,713.09,1151638A
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LAMBERT SMITH HAMPTON,32110,TRUST Balance Sheet Codes,231.2,1151533A
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LAMBERT SMITH HAMPTON,32110,TRUST Balance Sheet Codes,1085.36,1151534A
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LAMBERT SMITH HAMPTON,32110,TRUST Balance Sheet Codes,713.09,1151638A
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LAST CONTRACTING LTD,20533,TRUST Balance Sheet Codes,8662.46,4495
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LAST CONTRACTING LTD,20533,TRUST Balance Sheet Codes,2160,4500
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LAST CONTRACTING LTD,20533,TRUST Balance Sheet Codes,1778.03,4501
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LAST CONTRACTING LTD,32110,TRUST Balance Sheet Codes,8662.46,4495
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LAST CONTRACTING LTD,32110,TRUST Balance Sheet Codes,2160,4500
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LAST CONTRACTING LTD,32110,TRUST Balance Sheet Codes,1778.03,4501
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LAWMED LTD,20533,TRUST Balance Sheet Codes,612,0000034671
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LAWMED LTD,32110,TRUST Balance Sheet Codes,612,0000034671
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LAZERBEAM FIRE AND SECURITY LTD,20533,TRUST Balance Sheet Codes,12117.6,20950
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LAZERBEAM FIRE AND SECURITY LTD,32110,TRUST Balance Sheet Codes,12117.6,20950
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEWISHAM AND GREENWICH NHS TRUST,20533,TRUST Balance Sheet Codes,4972.08,8513331
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEWISHAM AND GREENWICH NHS TRUST,20533,TRUST Balance Sheet Codes,3637.92,8513334
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEWISHAM AND GREENWICH NHS TRUST,20533,TRUST Balance Sheet Codes,2528.84,8513335
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEWISHAM AND GREENWICH NHS TRUST,20533,TRUST Balance Sheet Codes,5056,8513416
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEWISHAM AND GREENWICH NHS TRUST,20533,TRUST Balance Sheet Codes,890,8513475
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEWISHAM AND GREENWICH NHS TRUST,20533,TRUST Balance Sheet Codes,4972.08,8513480
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEWISHAM AND GREENWICH NHS TRUST,20533,TRUST Balance Sheet Codes,2528.84,8513493
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEWISHAM AND GREENWICH NHS TRUST,20533,TRUST Balance Sheet Codes,3637.92,8513494
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEWISHAM AND GREENWICH NHS TRUST,20533,TRUST Balance Sheet Codes,1665.54,8513495
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEWISHAM AND GREENWICH NHS TRUST,32110,TRUST Balance Sheet Codes,4972.08,8513331
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEWISHAM AND GREENWICH NHS TRUST,32110,TRUST Balance Sheet Codes,3637.92,8513334
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEWISHAM AND GREENWICH NHS TRUST,32110,TRUST Balance Sheet Codes,2528.84,8513335
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEWISHAM AND GREENWICH NHS TRUST,32110,TRUST Balance Sheet Codes,5056,8513416
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEWISHAM AND GREENWICH NHS TRUST,32110,TRUST Balance Sheet Codes,890,8513475
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEWISHAM AND GREENWICH NHS TRUST,32110,TRUST Balance Sheet Codes,4972.08,8513480
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEWISHAM AND GREENWICH NHS TRUST,32110,TRUST Balance Sheet Codes,2528.84,8513493
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEWISHAM AND GREENWICH NHS TRUST,32110,TRUST Balance Sheet Codes,3637.92,8513494
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEWISHAM AND GREENWICH NHS TRUST,32110,TRUST Balance Sheet Codes,1665.54,8513495
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,11716.8,55683
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,13471.25,57009
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,24154.68,57016
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,10235.48,57028
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,4215.9,57034
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,21774,57073
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,7426.39,57076
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,7145.88,57078
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,22920,57145
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,2704.8,57187
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,16044,57210
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,11217.19,57229
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,14721.59,57230
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,2069.99,57237
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,3549.19,57238
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,4208.7,57248
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,24263.74,57249
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,24066,57286
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,11716.8,55683
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,13471.25,57009
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,24154.68,57016
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,10235.48,57028
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,4215.9,57034
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,21774,57073
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,7426.39,57076
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,7145.88,57078
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,22920,57145
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,2704.8,57187
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,16044,57210
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,11217.19,57229
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,14721.59,57230
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,2069.99,57237
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,3549.19,57238
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,4208.7,57248
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,24263.74,57249
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LEXICA HEALTH AND LIFE SCIENCES CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,24066,57286
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LIGHTHOUSE SAFETY TRAINING LTD,20533,TRUST Balance Sheet Codes,79,19716
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LIGHTHOUSE SAFETY TRAINING LTD,20533,TRUST Balance Sheet Codes,920,2022004457
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LIGHTHOUSE SAFETY TRAINING LTD,32110,TRUST Balance Sheet Codes,79,19716
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LIGHTHOUSE SAFETY TRAINING LTD,32110,TRUST Balance Sheet Codes,920,2022004457
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LIVANOVA UK LTD,20533,TRUST Balance Sheet Codes,348,2022205708
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LIVANOVA UK LTD,20533,TRUST Balance Sheet Codes,158.4,2022207020
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LIVANOVA UK LTD,20533,TRUST Balance Sheet Codes,633.6,2022207021
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LIVANOVA UK LTD,20533,TRUST Balance Sheet Codes,230.4,2022207057
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LIVANOVA UK LTD,20533,TRUST Balance Sheet Codes,792,2022207310
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LIVANOVA UK LTD,20533,TRUST Balance Sheet Codes,338.4,2022207333
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-11,LIVANOVA UK LTD,20533,TRUST Balance Sheet Codes,338.4,2022207347
