﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SRCL LTD,32110,TRUST Balance Sheet Codes,286.56,1470762
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SRCL LTD,32110,TRUST Balance Sheet Codes,4182.54,1470763
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SRCL LTD,32110,TRUST Balance Sheet Codes,3892.37,1470764
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SRCL LTD,32110,TRUST Balance Sheet Codes,4399.33,1470773
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SRCL LTD,32110,TRUST Balance Sheet Codes,668.77,1470775
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SRCL LTD,32110,TRUST Balance Sheet Codes,3501.26,1470785
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SRCL LTD,32110,TRUST Balance Sheet Codes,6079.26,1470796
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SRCL LTD,32110,TRUST Balance Sheet Codes,4719.38,1470806
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SRCL LTD,32110,TRUST Balance Sheet Codes,92.27,300000054156193
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,20533,TRUST Balance Sheet Codes,13474.68,300000054301476
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,30411,TRUST Balance Sheet Codes,13474.68,300000054301476
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STAFFING PROFESSIONALS LTD,20533,TRUST Balance Sheet Codes,1257.98,300000054448923
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STAFFING PROFESSIONALS LTD,32110,TRUST Balance Sheet Codes,1257.98,300000054448923
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,7200,1469790
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,24191.33,1469795
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,180,1469796
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,9190.76,1469799
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,16800,1469817
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,1089.99,1469819
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,4679.25,1469823
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,2202,1469824
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,16430.27,1469840
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,19544.02,1469844
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,10595.28,1469845
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,10832.53,1469852
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,13317.74,1469867
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,21740,1469873
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,24882.45,1469875
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,33855.75,1469879
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,19637.63,1469890
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,11230.2,1469892
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,16800,1469894
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,5725.2,1469895
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,10079.85,1469901
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,24979.24,1469906
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,7200,1469790
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,24191.33,1469795
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,180,1469796
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,9190.76,1469799
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,16800,1469817
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,1089.99,1469819
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,4679.25,1469823
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,2202,1469824
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,16430.27,1469840
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,19544.02,1469844
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,10595.28,1469845
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,10832.53,1469852
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,13317.74,1469867
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,21740,1469873
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,24882.45,1469875
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,33855.75,1469879
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,19637.63,1469890
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,11230.2,1469892
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,16800,1469894
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,5725.2,1469895
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,10079.85,1469901
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,24979.24,1469906
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARKEY LABS LTD,20533,TRUST Balance Sheet Codes,543.36,1435711
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARKEY LABS LTD,20533,TRUST Balance Sheet Codes,-29.09,1460500
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARKEY LABS LTD,32110,TRUST Balance Sheet Codes,543.36,1435711
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARKEY LABS LTD,32110,TRUST Balance Sheet Codes,-29.09,1460500
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARLAB (UK) LTD,20533,TRUST Balance Sheet Codes,24.59,1321533
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARLAB (UK) LTD,20533,TRUST Balance Sheet Codes,218.3,1454657
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARLAB (UK) LTD,20533,TRUST Balance Sheet Codes,2846.02,1462104
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARLAB (UK) LTD,32110,TRUST Balance Sheet Codes,24.59,1321533
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARLAB (UK) LTD,32110,TRUST Balance Sheet Codes,218.3,1454657
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STARLAB (UK) LTD,32110,TRUST Balance Sheet Codes,2846.02,1462104
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STERIS SOLUTIONS LTD,20533,TRUST Balance Sheet Codes,669.84,1460818
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STERIS SOLUTIONS LTD,20533,TRUST Balance Sheet Codes,288,1461306
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STERIS SOLUTIONS LTD,32110,TRUST Balance Sheet Codes,669.84,1460818
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STERIS SOLUTIONS LTD,32110,TRUST Balance Sheet Codes,288,1461306
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STOWOOD SCIENTIFIC INSTRUMENTS,20533,TRUST Balance Sheet Codes,392.04,1445506
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STOWOOD SCIENTIFIC INSTRUMENTS,32110,TRUST Balance Sheet Codes,392.04,1445506
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STRAUMANN LTD,20533,TRUST Balance Sheet Codes,447.54,1461147
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STRAUMANN LTD,20533,TRUST Balance Sheet Codes,1379.94,1462124
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STRAUMANN LTD,32110,TRUST Balance Sheet Codes,447.54,1461147
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STRAUMANN LTD,32110,TRUST Balance Sheet Codes,1379.94,1462124
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STRYKER UK LTD,20533,TRUST Balance Sheet Codes,348,1443727
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STRYKER UK LTD,20533,TRUST Balance Sheet Codes,348,1443737
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STRYKER UK LTD,20533,TRUST Balance Sheet Codes,930.24,1444814
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STRYKER UK LTD,20533,TRUST Balance Sheet Codes,372,1444815
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STRYKER UK LTD,20533,TRUST Balance Sheet Codes,867.6,1444821
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STRYKER UK LTD,20533,TRUST Balance Sheet Codes,348,1444833
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,348,1443727
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,348,1443737
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,930.24,1444814
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,372,1444815
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,867.6,1444821
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,348,1444833
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,388.8,1417869
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,594,1421958
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,160.2,1421963
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,58.8,1424147
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,72.36,1424151
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,228.86,1434772
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,31.2,1434775
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,456.84,1435213
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,594,1439630
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,594,1441556
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,141.48,1441557
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,216,1441558
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,540,1442510
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,8.64,1444560
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,347.76,1444561
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,136.08,1444573
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,528.12,1446989
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,115.56,1446993
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,615.6,1446994
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,147.96,1450709
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,813,1450713
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,59.4,1450714
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,195.3,1452754
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,118.8,1460765
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,480.6,1460766
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,1614,1462674
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,388.8,1417869
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,594,1421958
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,160.2,1421963
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,58.8,1424147
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,72.36,1424151
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,228.86,1434772
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,31.2,1434775
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,456.84,1435213
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,594,1439630
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,594,1441556
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,141.48,1441557
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,216,1441558
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,540,1442510
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,8.64,1444560
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,347.76,1444561
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,136.08,1444573
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,528.12,1446989
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,115.56,1446993
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,615.6,1446994
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,147.96,1450709
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,813,1450713
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,59.4,1450714
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,195.3,1452754
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,118.8,1460765
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,480.6,1460766
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,1614,1462674
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SURREY AND SUSSEX HEALTHCARE NHS TRUST,20533,TRUST Balance Sheet Codes,1943,1462268
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SURREY AND SUSSEX HEALTHCARE NHS TRUST,30411,TRUST Balance Sheet Codes,1943,1462268
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SWISS POST SOLUTIONS LTD,20533,TRUST Balance Sheet Codes,51574.24,1442648
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,SWISS POST SOLUTIONS LTD,32110,TRUST Balance Sheet Codes,51574.24,1442648
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,63.31,1367640
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,162.4,1383718
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,38.72,1414611
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,63.73,1422102
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,420.24,1422104
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,388.52,1422109
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,50.66,1422110
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,20.53,1427423
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,32.74,1427424
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,30.13,1427425
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,63.73,1427427
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,20.53,1432075
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,63.73,1439473
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,64.51,1439474
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,63.73,1439481
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,502.37,1439482
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,38.2,1442636
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,63.73,1442828
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,172,1442830
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,71.2,1464921
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,442.66,1468253
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,38.2,1468258
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,30.13,1468261
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,40.98,300000048865287
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,969.37,300000050174887
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,37.96,300000050997186
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,25.92,300000050997203
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,23.33,300000054093383
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,56.68,8527
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,25.2,8591
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,28.8,8615
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,63.31,1367640
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,162.4,1383718
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,38.72,1414611
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,63.73,1422102
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-09,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,420.24,1422104
