﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14009134, 343.61
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14138264    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(84400) Transport,(id:4623419) Central Services,SAVOY VENTURES LTD.,id:14028294   ,    25920.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14136149    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14136232    , 762.97
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14105152    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,SYSMEX UK LTD,id:14109114  ,3012.28
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14036881, 550.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:42217) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357 ,  15.48
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(10025) Fixed Asset Clearing,(id:4904419) TRUST Capital Cost Centres,PEOPLE SOURCE CONSULTING LTD,id:14084375   ,    18000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14089274   , 440.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(50522) Unqualified Nursing Staff,(id:41928) PACCS,GLOBE LOCUMS LTD,id:14138744   , 276.62
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:41880) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496 ,  39.12
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,FRESENIUS KABI LTD,id:14088744   ,2328.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:41881) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357   , 259.82
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(83881) Building & Engineering,(id:197406) STH Site Services,DRAX (UK) LTD,id:13939775 , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14064931   ,1210.04
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41914) Evelina Surgery Theatres & PICU,JOHNSON & JOHNSON MEDICAL LTD,id:13994337  , 100.16
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14082513   ,    11982.33
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14111747    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,QUALASEPT LTD(BATH ASU),id:14047914   ,4782.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(83400) Office Equipment,(id:42576) Security & Waste Services,UNIVERSEAL (UK) LTD,id:14046901    ,2160.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83755) Rental under Operating Lease,(id:42650) Asset Management,COMMUNITY HEALTH PARTNERSHIPS,id:14083834 ,    55786.82
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(83880) Building & Engineering,(id:42631) Guys Site services,STEVE MORGAN,id:14028155  , 980.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14009154, 145.09
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,VERITON PHARMA LIMITED,id:14065032    , 864.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:14047004  ,1080.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(86300) Healthcare from non-NHS bodies,(id:590563) Integrated Local Services,MONTE FIELDS,id:14065694 ,1020.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42709) Finance Director,EDWARDS LIFESCIENCES LTD,id:14096618  ,  -237736.80
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14105122    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,NOVA LABORATORIES LTD,id:14111758,1332.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14080377  ,1080.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14136117    ,2135.36
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14111573 ,7180.80
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:590499) Therapies and Rehabilitation,SUNRISE MEDICAL LIMITED,id:14026418,1927.20
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:14065025   ,    10038.60
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(83880) Building & Engineering,(id:3950421) Essentia Community Services,1ST CALL ELECTRICAL SERVICES LTD,id:14072575 ,6780.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14044676   ,1332.47
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GILEAD SCIENCES LTD,id:14082534  ,9862.44
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81100) Dressings,(id:4080419) Finance Director,ROCIALLE MEDICAL LTD,id:14059774  ,1149.96
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14060808    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42348) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357    ,1214.29
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14080538    ,1578.74
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14105058    , 620.30
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(83400) Office Equipment,(id:41883) TAP,EMERGENCY EVACUATION EQUIPMENT AND TRAINING (3ET) LTD,id:14118954  ,3582.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81700) Lab Equipment Purchase,(id:42378) Clinical Imaging & Med Physics,DELL CORPORATION LTD,id:14115356  ,9793.20
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14082626    ,1874.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14105154    , 620.30
Department of Health,Guys and St Thomas NHS Foundation Trust,26/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14136305    ,    12600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934, 644.43
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,QUALASEPT LTD(BATH ASU),id:14047882   ,6753.60
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,ABBOTT MEDICAL UK LTD,id:14045694,1560.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357  ,  76.13
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MASTERS PHARMACEUTICALS LIMITED,id:14080520,1692.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42599) Sterile Services,BURKERT UK LTD,id:14118974  ,  18.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:14075614   ,1182.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41863) PACCS,RESMED (UK) LTD,id:14097354  ,    -4800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14104871    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14082407    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14111557    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:41882) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357 ,  28.02
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14138635   ,1880.16
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14082631    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(50552) Qualified Nursing Staff,(id:4263421) Integrated Local Services,NURSING 2000 LTD,id:14095539   , 503.50
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81225) Medical Surgical Supplies & Equipment,(id:42513) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357 ,  29.09
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,CONTINENTAL NURSE LTD,id:14114813,3223.69
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(24130) Loans and receivables - current,(id:40092) TRUST Balance Sheet Codes,FLYNN PHARMA LIMITED,id:14090694   ,2400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41863) PACCS,RESMED (UK) LTD,id:14096194  ,4620.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/05/2021,(82000) Provisions & Kitchens,(id:373411) Guys Site services,PELICAN PROCUREMENT SERVICES LTD,id:14136647  , 614.59
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:590498) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357   , 548.86
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14104861    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(82600) Uniforms & Clothing,(id:492597) Essentia Community Services,1ST BIOTECH LIMITED,id:14059694   , 556.74
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(83340) Premises Services,(id:42576) Security & Waste Services,BYWATERS (LEYTON) LTD,id:14045136 ,3411.44
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(50562) Qualified Nursing Staff,(id:42766) Occupational Health,OH MEDICAL RECRUITMENT,id:14017242,1332.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81700) Lab Equipment Purchase,(id:42267) Haematology Cellular Pathology and Supporting Services,VIAPATH ANALYTICS LLP,id:8490151   , 504.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14114219    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81230) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:14054814   ,3900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(10025) Fixed Asset Clearing,(id:3758419) TRUST Capital Cost Centres,THINKIDEA LTD,id:14092397   ,8000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81255) Medical Surgical Supplies & Equipment,(id:41864) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934    , 498.96
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934    ,    11497.29
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81000) Surgical Appliances,(id:42213) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:14118214  ,  82.37
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83500) Furniture & Fittings,(id:42091) Specialist Ambulatory Services,POSTURITE (UK) LTD,id:14110076 ,2148.30
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:41937) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357 , 193.94
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,EDWARDS LIFESCIENCES LTD,id:13647108  ,1488.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83342) Premises Services,(id:492421) Essentia Commercial,SRCL LTD,id:14099554    ,4128.45
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(55652) Maintenance Staff,(id:42637) STH Site Services,VENN GROUP LTD,id:14114615 ,2790.72
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42366) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496    ,1473.43
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:590495) Integrated Local Services,LJA MIERS & CO LTD,id:14108294   , 513.60
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14056056    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2021,(10090) Fixed Asset Clearing,(id:4013419) TRUST Capital Cost Centres,HEALTH CATALYST LTD,id:14039277  ,9053.31
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14061039  ,1123.20
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14104901    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:590527) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357   ,  70.30
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(50562) Qualified Nursing Staff,(id:590421) Evelina Community Services,ARTHUR RAI MEDICAL SERVICES LTD,id:14063704   , 263.40
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,TALAR MADE ORTHOTICS LTD,id:14118434    ,  46.50
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42209) Medical Specialties,MEDTRONIC LTD,id:13894339, 567.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81000) Surgical Appliances,(id:41950) Cardiovascular Services,TALAR MADE ORTHOTICS LTD,id:14116755   , 468.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:14055918   , 903.50
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:14036914   , 903.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(50200) Consultants,(id:2906419) R&D : NIHR,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14088119  ,4582.78
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14114306    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81700) Lab Equipment Purchase,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357 ,   3.24
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82800) Bedding & Linen,(id:42492) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496   ,  67.32
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14082716    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14138017    , 762.97
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:379409) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934   ,  88.27
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:41880) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357 , 163.25
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,AMC PROFESSIONAL LTD,id:14063626 , 735.20
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81100) Dressings,(id:42239) Therapies and Rehabilitation,PERFORMANCE HEALTH INTERNATIONAL LTD (PATTERSON),id:14060614    ,  35.90
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42379) Clinical Imaging & Med Physics,COMPUTER IMPRINTABLE LABEL SYSTEMS LTD T/A CILS INTERNATIONAL,id:14036235 ,3106.14
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(83360) Premises Services,(id:1116422) Essentia Community Services,GOLDEN THREAD FIRE LTD,id:14013855 ,    73613.68
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81400) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,SAFETEC DIRECT LTD,id:14056614    , 489.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81500) X Ray Equipment Purchase,(id:42378) Clinical Imaging & Med Physics,ONCOLOGY SYSTEMS LTD,id:14123594,5242.80
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81000) Surgical Appliances,(id:42209) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:14118525  , 207.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41863) PACCS,RESMED (UK) LTD,id:14110015  ,    -4800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(83880) Building & Engineering,(id:42993) Reserves,DMH STALLARD LLP,id:14067274   ,   800000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(84400) Transport,(id:41928) PACCS,CITYSPRINT (UK) LTD,id:13902038 , 677.44
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82000) Provisions & Kitchens,(id:1379420) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357   ,  20.85
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14086114   ,    14677.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(89000) Other - Training courses and conferences,(id:1693420) Training and Education,OXFORD BROOKES UNIVERSITY,id:14085314,1000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,AMBU LIMITED,id:14066837  , 954.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(84200) Rental under Operating Lease,(id:492597) Essentia Community Services,MARSH LTD,id:14076595    ,    24063.16
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:14071074   ,-255.30
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:42735) IT / Digital Directorate,CI SYSTEMS LTD,id:14106416,6070.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42016) Dental Services,DENTSPLY IH LTD,id:14029654  , 503.20
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81000) Surgical Appliances,(id:42213) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:14118504  ,  93.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(50552) Qualified Nursing Staff,(id:41881) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:14138972  , 304.75
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:863419) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357   ,1222.45
Department of Health,Guys and St Thomas NHS Foundation Trust,26/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14136094    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82700) Uniforms & Clothing,(id:41879) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357   ,  21.84
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14047675    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(89280) Other - Consultancy costs,(id:42709) Finance Director,BEACHCROFT LLP OFFICE ACCOUNT,id:14096694    , 637.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(50562) Qualified Nursing Staff,(id:42491) Evelina Womens Services,GLOBE LOCUMS LTD,id:14063671  , 415.17
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GILEAD SCIENCES LTD,id:14082426  ,    29587.32
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14047672    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(83880) Building & Engineering,(id:42631) Guys Site services,DUCTCLEAN UK LTD,id:14004774   , 750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81700) Lab Equipment Purchase,(id:803458) R&D : NIHR,CYTIVA/GLOBAL LIFE SCIENCES SOLUTIONS OPERATIONS UK LTD,id:13946854 ,    10056.48
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14137994    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:42488) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357  , 184.62
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:14098949   ,-255.30
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:1042419) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357    , 324.33
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(10025) Fixed Asset Clearing,(id:3758419) TRUST Capital Cost Centres,ESSENTIA TRADING LIMITED,id:14060274  , 556.65
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14105029    ,1057.90
