﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,324,1294144
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,348,1294147
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,930.24,1294148
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,1752,1297420
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,300,1297421
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,1605.48,1297940
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,388.8,1297966
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,930.24,1297969
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,930.24,1300446
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,31.2,1300447
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,31.2,1300455
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,4500,1300456
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,372,1305302
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,348,1305308
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,156,1305310
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,348,1306564
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,82.8,1306570
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,1620,1306571
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,348,1308861
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,348,1308868
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,696,1309520
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,62.4,1310957
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,31.2,1311627
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,453.6,1311628
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,930.24,1311631
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,129.6,1311643
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,31.2,1311645
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,648,1339260
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,64.8,1339261
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,348,1351538
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,442.68,1351540
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,93.6,1361399
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,348,1361433
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,372,1396955
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,82.8,1396969
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,348,1396970
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SUE MOORE,20533,TRUST Balance Sheet Codes,120,300000049703955
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SUE MOORE,32110,TRUST Balance Sheet Codes,120,300000049703955
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SUNFLOWER MEDICAL LTD,20533,TRUST Balance Sheet Codes,774,1367613
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SUNFLOWER MEDICAL LTD,20533,TRUST Balance Sheet Codes,464.4,1371443
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SUNFLOWER MEDICAL LTD,32110,TRUST Balance Sheet Codes,774,1367613
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SUNFLOWER MEDICAL LTD,32110,TRUST Balance Sheet Codes,464.4,1371443
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,183.6,1370580
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,71.28,1375534
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,254.88,1392463
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,59.4,1392465
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,103.68,1392466
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,388.8,1392467
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,192.26,1392468
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,378,1395682
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,378,1395684
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,183.6,1370580
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,71.28,1375534
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,254.88,1392463
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,59.4,1392465
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,103.68,1392466
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,388.8,1392467
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,192.26,1392468
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,378,1395682
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,378,1395684
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SURREY AND SUSSEX HEALTHCARE NHS TRUST,20533,TRUST Balance Sheet Codes,1282.73,300000048876718
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SURREY AND SUSSEX HEALTHCARE NHS TRUST,30411,TRUST Balance Sheet Codes,1282.73,300000048876718
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SWISS POST SOLUTIONS LTD,20533,TRUST Balance Sheet Codes,43431.44,1321174
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SWISS POST SOLUTIONS LTD,32110,TRUST Balance Sheet Codes,43431.44,1321174
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYCHEM LTD,20533,TRUST Balance Sheet Codes,943.7,1221947
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYCHEM LTD,32110,TRUST Balance Sheet Codes,943.7,1221947
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNECTICS MEDICAL LTD (SYNMED),20533,TRUST Balance Sheet Codes,2364,1339329
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNECTICS MEDICAL LTD (SYNMED),20533,TRUST Balance Sheet Codes,4560,1340170
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNECTICS MEDICAL LTD (SYNMED),20533,TRUST Balance Sheet Codes,6318,1399436
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNECTICS MEDICAL LTD (SYNMED),32110,TRUST Balance Sheet Codes,2364,1339329
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNECTICS MEDICAL LTD (SYNMED),32110,TRUST Balance Sheet Codes,4560,1340170
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNECTICS MEDICAL LTD (SYNMED),32110,TRUST Balance Sheet Codes,6318,1399436
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,240,1172070
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,149.86,1177663
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,3.49,1177669
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,6.98,1177687
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,240,1196467
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,1966.58,1215178
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,3.49,1215189
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,10.47,1215540
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,34.85,1256633
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,3.63,1256635
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,18.15,1303170
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,1654.81,1359610
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,5635.53,1359625
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,115.5,1359626
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,294.28,1359635
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-24966.7,1359636
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-25197.48,1359638
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,52.14,1359639
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-24667.59,1359647
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-23721.84,1359676
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,2088.17,1359677
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,1567.4,1359679
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,4760.44,1359681
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,853.7,1359683
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-2701.85,1359685
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-5033.65,1359687
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-6599.51,1359689
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-6912.97,1359693
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,1188.88,1360381
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,195.58,1360382
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-24972.88,1360388
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,102.05,1360397
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,4846.03,1360398
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,681.98,1360399
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,360.43,1360404
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-7518.65,1360408
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,7.28,1366545
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,659166.13,1409473
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,51117.89,1409475
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,2354503.96,1409485
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-49275.06,15101
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,23.63,698270
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,200,952143
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,200,952150
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,240,1172070
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,149.86,1177663
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,3.49,1177669
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,6.98,1177687
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,240,1196467
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,1966.58,1215178
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,3.49,1215189
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,10.47,1215540
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,34.85,1256633
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,3.63,1256635
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,18.15,1303170
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,1654.81,1359610
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,5635.53,1359625
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,115.5,1359626
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,294.28,1359635
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-24966.7,1359636
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-25197.48,1359638
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,52.14,1359639
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-24667.59,1359647
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-23721.84,1359676
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,2088.17,1359677
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,1567.4,1359679
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,4760.44,1359681
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,853.7,1359683
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-2701.85,1359685
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-5033.65,1359687
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-6599.51,1359689
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-6912.97,1359693
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,1188.88,1360381
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,195.58,1360382
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-24972.88,1360388
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,102.05,1360397
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,4846.03,1360398
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,681.98,1360399
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,360.43,1360404
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-7518.65,1360408
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,7.28,1366545
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,659166.13,1409473
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,51117.89,1409475
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,2354503.96,1409485
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-49275.06,15101
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,23.63,698270
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,200,952143
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,200,952150
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,20.94,1177670
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,10.47,1215185
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,41.88,1215188
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,47.92,1256624
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,13.07,1256634
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,3.63,1303167
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,10.89,1303168
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,25.41,1303196
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,-1090.93,1359612
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,-178.46,1359615
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,1190.44,1359619
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,-2448,1359622
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,174.17,1359627
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,-12211.99,1359630
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,922.13,1359640
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,3271.49,1359641
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,-12085.33,1359645
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,-1262.8,1359646
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,1020.62,1359667
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,228.07,1359678
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,-11761.37,1359680
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,-11921.16,1359682
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-14,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,-13020.12,1359684
