﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1153.66,1278655
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,139.93,1278666
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,95.9,1278667
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,451.18,1278668
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2851.5,1278669
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1270,1278670
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,9296.4,1278671
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1373.66,1278675
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1290.1,1278676
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,13398.9,1278677
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1962,1278685
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,91.82,1278691
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,1278693
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,1278694
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1430,1278695
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1430,1278696
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,1278697
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,300,1278707
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,186.76,1278708
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,202.54,1278709
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,1278710
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,142.74,1278717
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1430,1278725
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2145,1278726
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1430,1278727
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1270,1278728
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,900,1278735
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1430,1278736
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,1278737
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,428.22,1278742
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,635,1278743
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,1278744
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1430,1278745
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1430,1278746
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1270,1278747
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,1278748
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1460.52,1278749
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,9977.7,1278753
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,976.5,1278754
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,187.58,1278756
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,428.22,1278757
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,99.98,1278765
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,656.88,1278766
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1430,1278767
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1430,1278768
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2145,1278769
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,95.66,1278773
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,551,1278775
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,202.54,1278776
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,300,1278777
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,428.22,1278778
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,281.71,1278779
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,1278780
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1430,1278781
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,6601.5,1278782
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1815,1278783
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,95.9,1278788
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1690.26,1278789
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,711.79,1278797
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,686.83,1278798
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,600,1278799
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2851.5,1278800
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,428.22,1278806
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,148.7,1278807
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1430,1278808
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1430,1278809
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1126.84,1278815
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2145,1278816
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2145,1278817
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2145,1278818
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2417.7,1278819
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,98.86,1278828
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,115.1,1278829
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,3037.5,1278830
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,845.13,1278835
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,900,1278836
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,600,1278837
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,748.5,1278838
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,600,1278839
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,1278840
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,1278841
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1373.66,1278842
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,428.22,1278851
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,428.22,1278853
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,4290,1278854
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2295.15,1278855
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1270,1278856
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1150.68,1278857
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,99.98,1278865
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,98.86,1278866
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,428.22,1278867
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,976.5,1278868
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2025,1278869
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1126.84,1278870
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,1278871
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,900,1278881
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,635,1278882
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,845.13,1278883
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,4290,1278885
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1962,1278886
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,99.98,1278891
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,686.83,1278892
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1905,1278893
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,428.22,1278901
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,428.22,1278902
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1690.26,1278903
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,845.13,1280659
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,1280660
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,635,1280661
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,140.54,1280662
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,162.53,1280663
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2342.24,1280664
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1914,1280665
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,1280666
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,95.9,1280667
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,428.22,1280668
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,428.22,1280669
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,1280670
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1102,1280671
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,1280672
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1012.5,1280673
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1012.5,1280674
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,95.66,1280675
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,172.05,1280676
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,900,1280677
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,110.46,1280678
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,686.83,1280679
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,600,1280680
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,826,1280681
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,224.55,1280682
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,1280683
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1888.65,1280684
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1905,1280685
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,1280686
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,95.9,1280687
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,211.32,1280688
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,563.42,1280689
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,1280690
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,300,1280693
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1914,1280694
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,11549.05,1280695
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,45.89,1280696
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,91.82,1280697
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,99.98,1280698
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,976.5,1280699
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,635,1280700
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,845.13,1280701
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,300,1280702
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,159.12,1280703
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1988.56,1280704
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1905,1280705
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1197.6,1280706
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,1280707
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,1280708
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1012.5,1280709
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1815,1280710
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,428.22,1280711
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,928.49,1280712
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,691.28,1280713
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,428.22,1280714
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1270,1280715
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1214.76,1280716
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,1280717
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,767.12,1280718
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,900,1280719
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,1280720
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1905,1280721
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,99.98,1280722
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,78.56,1280723
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,898.2,1280724
