﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(89000) Other - Training courses and conferences,(id:2122419) Cancer Supportive Services and R&D,KINGS COLLEGE LONDON:03529700,id:12867297    ,3330.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:12880770  ,7403.16
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81225) Medical Surgical Supplies & Equipment,(id:41858) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175 ,   9.79
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82800) Bedding & Linen,(id:42485) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500    , 113.34
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(50522) Unqualified Nursing Staff,(id:41879) Integrated Therapies and Medicine,CARE PROVIDERS HEALTHCARE,id:12939709 ,1005.70
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:1634433) Dental Services,HENRY SCHEIN,id:12866607   , 551.70
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(84500) Establishment,(id:590525) Integrated Therapies and Medicine,CDP  PRINT MANAGEMENT,id:12868397 ,   8.20
Department of Health,Guys and St Thomas NHS Foundation Trust,31/03/2020,(51832) Physiotherapists,(id:42303) Cardiovascular Services,PRICEWATERHOUSECOOPERS LLP,id:12945319    ,3092.91
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82000) Provisions & Kitchens,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500   , 136.34
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(10090) Fixed Asset Clearing,(id:4330419) TRUST Capital Cost Centres,ELITE ENTRANCE SYSTEMS LTD,id:12845499,4044.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(82800) Bedding & Linen,(id:42483) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175    ,  21.62
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81255) Medical Surgical Supplies & Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705    ,  12.05
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(82600) Uniforms & Clothing,(id:42258) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175,  97.08
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:12929063 ,5892.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12920312    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42292) Cardiovascular Services,MAQUET LIMITED,id:12881456, 475.20
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82000) Provisions & Kitchens,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500   , 925.82
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81000) Surgical Appliances,(id:431409) Evelina Surgery & PICU,JOHN FLORENCE LTD,id:12890534, 737.48
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41957) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:12815419    ,    10680.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,SQUADRON MEDICAL LTD,id:12825012    , 343.93
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,SQUADRON MEDICAL LTD,id:12899149    , 224.99
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(50522) Unqualified Nursing Staff,(id:42300) Cardiovascular Services,MSI GROUP LTD,id:12937247   , 291.92
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(50552) Qualified Nursing Staff,(id:41872) Integrated Therapies and Medicine,GLOBE LOCUMS LTD,id:12932863  , 396.49
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81250) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,BENTLEY INNOMED GMBH,id:12928171   ,2040.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81700) Lab Equipment Purchase,(id:1348419) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415  ,  11.54
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:2496419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705,  51.72
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,SQUADRON MEDICAL LTD,id:12856297    ,    .79
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12934980    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81280) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery & PICU,NHS BLOOD AND TRANSPLANT,id:12920470 ,3333.26
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82600) Uniforms & Clothing,(id:42089) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705  ,  56.93
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82700) Uniforms & Clothing,(id:41860) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500    ,  72.05
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81700) Lab Equipment Purchase,(id:302405) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415    ,  75.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81230) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:12885468    ,1680.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:590473) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705   , 420.22
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42366) Clinical Imaging & Med Physics,UK MEDICAL LTD,id:12854586   ,2250.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41863) PACCS,RESMED (UK) LTD,id:12906894  ,4800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:590547) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500  ,1398.48
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(89000) Other - Training courses and conferences,(id:42711) Health Informatics  COO,SOUTHERN CLINICAL CODING SERVICES LTD,id:12896738    ,2040.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42007) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415    ,9272.16
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:42599) Sterile Services,ELIS UK LIMITED,id:12891656    , 601.40
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(83342) Premises Services,(id:1116432) Essentia Community Services,BYWATERS (LEYTON) LTD,id:12824792  , 440.63
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81700) Lab Equipment Purchase,(id:42091) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500    ,   7.92
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,TELEFLEX MEDICAL,id:12853470   ,4080.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:12874229,1042.06
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415    ,1241.26
Department of Health,Guys and St Thomas NHS Foundation Trust,30/03/2020,(84600) Establishment,(id:42258) Oncology Services,CLARITY TRAVEL MANAGEMENT,id:12941614    ,1502.70
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42325) Evelina Central R&D and Charity,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500   ,1292.97
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:12858054   ,    -2753.18
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2020,(51272) Dieticians,(id:42251) Medical Specialties,PRICEWATERHOUSECOOPERS LLP,id:12931666    , 840.39
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(50552) Qualified Nursing Staff,(id:42509) Womens Services,GLOBE LOCUMS LTD,id:12920997, 252.58
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82800) Bedding & Linen,(id:41994) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586 ,  20.09
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(50552) Qualified Nursing Staff,(id:302405) Medical Specialties,CONTINENTAL NURSE LTD,id:12932879,2252.05
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82600) Uniforms & Clothing,(id:2626419) Evelina Central R&D and Charity,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586    ,  47.10
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(82000) Provisions & Kitchens,(id:41953) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175  , 252.01
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12934901    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:42232) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705    ,  38.30
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(83400) Office Equipment,(id:42223) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586 , 102.19
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(50562) Qualified Nursing Staff,(id:41928) PACCS,MEDICSPRO LTD,id:12895891   , 421.20
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81275) Medical Surgical Supplies & Equipment,(id:41869) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705 , 111.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:12880986  ,2296.78
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:12929496  , 654.66
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82000) Provisions & Kitchens,(id:41869) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500  ,  49.20
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:12828264 ,1584.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12931508    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82000) Provisions & Kitchens,(id:41859) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705  ,  42.75
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(82000) Provisions & Kitchens,(id:2182419) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175, 902.63
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(55642) Maintenance Staff,(id:42637) Essentia Infrastructure,MORGAN HUNT UK LTD,id:12920746 , 880.20
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81280) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,EDWARDS LIFESCIENCES LTD,id:12850288,    25530.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82800) Bedding & Linen,(id:2497419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586    ,  31.39
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:884419) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586    ,1294.02
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery & PICU,CARDINAL HEALTH UK 432 LIMITED,id:12921482, 804.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41948) Cardiovascular Services,HUNTLEIGH HEALTHCARE (LUTON) LTD,id:12913631  ,1584.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:42509) Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705  ,  23.35
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(82000) Provisions & Kitchens,(id:1831419) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175  , 722.76
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:12924540   ,2710.50
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:863419) PACCS,MAQUET LIMITED,id:12889774  ,5640.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81700) Lab Equipment Purchase,(id:42217) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586, 165.66
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:41883) TAP,SQUADRON MEDICAL LTD,id:12815288  ,  16.61
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,SQUADRON MEDICAL LTD,id:12856347    ,  30.09
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(84500) Establishment,(id:42258) Oncology Services,CDP  PRINT MANAGEMENT,id:12868398   ,  10.30
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705 , 833.16
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81255) Medical Surgical Supplies & Equipment,(id:1842421) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415  ,  29.24
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12934267    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(50562) Qualified Nursing Staff,(id:41931) PACCS,MEDICSPRO LTD,id:12896144   , 502.21
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41882) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175 , 188.19
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82700) Uniforms & Clothing,(id:42339) Evelina Surgery & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705,  12.96
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42347) Evelina Surgery & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415  , 570.74
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81100) Dressings,(id:42286) Surgical Oncology,MEDTRONIC LTD,id:12885456, 936.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(10035) Fixed Asset Clearing,(id:4449421) TRUST Capital Cost Centres,OTODYNAMICS LTD,id:12861475 ,    10980.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(84500) Establishment,(id:42826) Department of Strategy,CDP  PRINT MANAGEMENT,id:12868399   ,  11.30
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81700) Lab Equipment Purchase,(id:42339) Evelina Surgery & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175  , 283.80
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:12929003 ,8229.60
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(84500) Establishment,(id:42398) Evelina Medicine & Neonatology,CDP  PRINT MANAGEMENT,id:12868395,   9.30
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(83400) Office Equipment,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415  ,    .72
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,id:12877537   ,1873.50
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81225) Medical Surgical Supplies & Equipment,(id:42300) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415 ,  15.12
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,MEDTRONIC LTD,id:12834170 , 986.54
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81255) Medical Surgical Supplies & Equipment,(id:41860) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705 ,   2.75
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41950) Cardiovascular Services,COOK UK LTD,id:12856332   ,1087.20
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(50200) Consultants,(id:2043421) R&D : NIHR,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,id:12840922    ,5770.45
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12926575    ,1137.22
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(83400) Office Equipment,(id:590471) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415    ,   7.14
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(83410) Office Equipment,(id:787421) Chief Operating Officer,RICOH UK LTD,id:12878685  , 743.82
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,JOHNSON & JOHNSON MEDICAL LTD,id:12856337 , 907.20
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(55082) Admin & Clerical,(id:42709) Finance Director,INSIGHT EXECUTIVE GROUP LTD,id:12872233,1632.96
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,BRACCO UK LTD,id:12920481 ,1116.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(83400) Office Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705, 108.54
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12938910    ,1962.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(84600) Establishment,(id:42159) Pharmacy,CLARITY TRAVEL MANAGEMENT,id:12878449   ,1050.21
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(50542) Unqualified Nursing Staff,(id:1653420) Dental Services,HAYS HEALTHCARE LTD,id:12874716   , 466.65
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(82600) Uniforms & Clothing,(id:581409) Pharmacy,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175   ,  14.34
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:12922774   ,    11492.75
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(50552) Qualified Nursing Staff,(id:590521) Integrated Local Services,NURSING 2000 LTD,id:12920815    , 500.79
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81225) Medical Surgical Supplies & Equipment,(id:590450) Evelina Community Services,JENX LTD,id:12907095  ,2499.60
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81250) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,WL GORE & ASSOCIATES (UK) LTD,id:12869048    ,1987.20
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(83400) Office Equipment,(id:243406) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500  ,  58.23
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery & PICU,CARDINAL HEALTH UK 432 LIMITED,id:12921496, 846.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:12877451,3565.52
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81500) X Ray Equipment Purchase,(id:42372) Clinical Imaging & Med Physics,CURIUM PHARMA UK LTD,id:12939368, 798.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,BERENDSEN CLEANROOM SERVICES LTD,id:12796444 ,1641.92
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,SQUADRON MEDICAL LTD,id:12897090, 626.28
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:12929087 ,8229.60
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,SQUADRON MEDICAL LTD,id:12825036  , 972.41
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(83880) Building & Engineering,(id:42664) STH Site Services,STEVE MORGAN,id:12848412   ,3050.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81700) Lab Equipment Purchase,(id:42079) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175    ,   5.93
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:12834152   ,1705.80
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81400) Medical Surgical Supplies & Equipment,(id:42511) Womens Services,KARL STORZ ENDOSCOPY UK LTD,id:12868146,3761.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(83400) Office Equipment,(id:42491) Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500,  99.06
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:12922760  , 607.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(89270) Establishment,(id:492421) Essentia Commercial,ACM ENVIRONMENTALPLC,id:12924899 ,1666.66
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(83765) Rent,(id:1627431) Essentia Community Services,NHS PROPERTY SERVICES,id:12923261,    44742.30
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(10090) Fixed Asset Clearing,(id:43512) TRUST Capital Cost Centres,ESSENTIA TRADING LIMITED,id:12876239    ,    22699.08
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(89595) Non-Healthcare from Foundation Trusts,(id:699428) Medical Director,THE ROYAL MARSDEN NHS FOUNDATION TRUST,id:12670695  ,    -2570.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:41950) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:12888187   ,1800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(89000) Other - Training courses and conferences,(id:987420) Hosted Services,QA LTD,id:12913997  ,1869.50
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2020,(51262) Dieticians,(id:42251) Medical Specialties,PRICEWATERHOUSECOOPERS LLP,id:12920621    ,2226.52
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:1634429) Dental Services,HENRY SCHEIN,id:12919934   , 834.46
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(83400) Office Equipment,(id:41918) TAP,SQUADRON MEDICAL LTD,id:12837974, 204.17
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(82800) Bedding & Linen,(id:42325) Evelina Central R&D and Charity,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175,  16.20
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81100) Dressings,(id:42435) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415    , 392.83
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(86300) Healthcare from non-NHS bodies,(id:2534420) Gastrointestinal Medicine & Surgery,18 WEEK SUPPORT LIMITED,id:12914191    ,    17850.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROCHE PRODUCTS LTD,id:12870384   ,8862.12
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81275) Medical Surgical Supplies & Equipment,(id:42372) Clinical Imaging & Med Physics,DIAGNOSTIC IMAGING LTD,id:12779516, 900.00
