Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,2771.8
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,2771.8
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,ST. OLAV'S COURT LIMITED,20533,TRUST Balance Sheet Codes,1666.74
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,ST. OLAV'S COURT LIMITED,32110,TRUST Balance Sheet Codes,1666.74
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,STAFFBANK RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,2474.07
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,STAFFBANK RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,2474.07
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,STAFFING PROFESSIONALS LTD,20533,TRUST Balance Sheet Codes,1828.01
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,STAFFING PROFESSIONALS LTD,32110,TRUST Balance Sheet Codes,1828.01
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,311943.71
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,311943.71
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,STATIC SYSTEMS GROUP PLC CIS5,20533,TRUST Balance Sheet Codes,7590.05
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,STATIC SYSTEMS GROUP PLC CIS5,32110,TRUST Balance Sheet Codes,7590.05
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,STEVE MORGAN,20533,TRUST Balance Sheet Codes,990
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,STEVE MORGAN,32110,TRUST Balance Sheet Codes,990
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,STOWOOD SCIENTIFIC INSTRUMENTS,20533,TRUST Balance Sheet Codes,11313.52
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,STOWOOD SCIENTIFIC INSTRUMENTS,32110,TRUST Balance Sheet Codes,11313.52
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,STRYKER UK LTD,20533,TRUST Balance Sheet Codes,7408.56
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,7408.56
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,1147.75
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,1147.75
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,SUSAN FINCH,20533,TRUST Balance Sheet Codes,176.76
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,SUSAN FINCH,32110,TRUST Balance Sheet Codes,176.76
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,SWALLOW DENTAL SUPPLIES,20533,TRUST Balance Sheet Codes,340.2
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,SWALLOW DENTAL SUPPLIES,32110,TRUST Balance Sheet Codes,340.2
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,SWISS POST SOLUTIONS LTD,20533,TRUST Balance Sheet Codes,661439.88
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,SWISS POST SOLUTIONS LTD,32110,TRUST Balance Sheet Codes,661439.88
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,SWITCH2 ENERGY LTD,20533,TRUST Balance Sheet Codes,1233.22
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,SWITCH2 ENERGY LTD,32110,TRUST Balance Sheet Codes,1233.22
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,SWITCHGEAR TECHNOLOGY(CIS 6),20533,TRUST Balance Sheet Codes,1668
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,SWITCHGEAR TECHNOLOGY(CIS 6),32110,TRUST Balance Sheet Codes,1668
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,T J SMITH & NEPHEW LTD,20533,TRUST Balance Sheet Codes,191.33
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,T J SMITH & NEPHEW LTD,32110,TRUST Balance Sheet Codes,191.33
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,18997.1
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,18997.1
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,TANGENT ELECTRICAL LTD,20533,TRUST Balance Sheet Codes,19440
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,TANGENT ELECTRICAL LTD,32110,TRUST Balance Sheet Codes,19440
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,TAYSIDE NHS BOARD-SCOTTISH GOVERNMENT,20533,TRUST Balance Sheet Codes,1147.08
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,TAYSIDE NHS BOARD-SCOTTISH GOVERNMENT,30411,TRUST Balance Sheet Codes,1147.08
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,TECHNIBLINDS LTD,20533,TRUST Balance Sheet Codes,1718.58
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,TECHNIBLINDS LTD,32110,TRUST Balance Sheet Codes,1718.58
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,TECHNOVENT LTD,20533,TRUST Balance Sheet Codes,1952.4
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,TECHNOVENT LTD,32110,TRUST Balance Sheet Codes,1952.4
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,TELEFLEX MEDICAL,20533,TRUST Balance Sheet Codes,1680
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,TELEFLEX MEDICAL,32110,TRUST Balance Sheet Codes,1680
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,TERUMO UK LTD,20533,TRUST Balance Sheet Codes,16746
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,TERUMO UK LTD,32110,TRUST Balance Sheet Codes,16746
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,THE ARCH COMPANY PROPERTIES LIMITED,20533,TRUST Balance Sheet Codes,142941.12
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,THE ARCH COMPANY PROPERTIES LIMITED,32110,TRUST Balance Sheet Codes,142941.12
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,THE MEDICAL MEDIATION FOUNDATION,20533,TRUST Balance Sheet Codes,7350
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,THE MEDICAL MEDIATION FOUNDATION,32110,TRUST Balance Sheet Codes,7350
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,THIBAULT DENIS,20533,TRUST Balance Sheet Codes,100
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,THIBAULT DENIS,32110,TRUST Balance Sheet Codes,100
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,THUASNE UK LTD,20533,TRUST Balance Sheet Codes,1478.4
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,THUASNE UK LTD,32110,TRUST Balance Sheet Codes,1478.4
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,13826.52
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,13826.52
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,TPS HEALTHCARE GROUP,20533,TRUST Balance Sheet Codes,124.87
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,TPS HEALTHCARE GROUP,32110,TRUST Balance Sheet Codes,124.87
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,TRULIFE LTD,20533,TRUST Balance Sheet Codes,280.8
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,TRULIFE LTD,32110,TRUST Balance Sheet Codes,280.8
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,UK FREIGHT MASTERS LTD,20533,TRUST Balance Sheet Codes,171.78
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,UK FREIGHT MASTERS LTD,32110,TRUST Balance Sheet Codes,171.78
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,ULTRAVISION CLPL,20533,TRUST Balance Sheet Codes,5645.36
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,ULTRAVISION CLPL,32110,TRUST Balance Sheet Codes,5645.36
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,UNA HEALTH LTD,20533,TRUST Balance Sheet Codes,4453.2
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,UNA HEALTH LTD,32110,TRUST Balance Sheet Codes,4453.2
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,UNISURGE INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,620.46
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,UNISURGE INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,620.46
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,20533,TRUST Balance Sheet Codes,3825
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,30411,TRUST Balance Sheet Codes,3825
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,UNIVERSITY OF SUSSEX,20533,TRUST Balance Sheet Codes,17568.96
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,UNIVERSITY OF SUSSEX,32110,TRUST Balance Sheet Codes,17568.96
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,596.66
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,596.66
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,VACHERIN LTD,20533,TRUST Balance Sheet Codes,445.26
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,VACHERIN LTD,32110,TRUST Balance Sheet Codes,445.26
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,VALIANT MEDICAL LTD,20533,TRUST Balance Sheet Codes,5636.24
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,VALIANT MEDICAL LTD,32110,TRUST Balance Sheet Codes,5636.24
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,VALLEY NORTHERN LTD,20533,TRUST Balance Sheet Codes,21.6
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,VALLEY NORTHERN LTD,32110,TRUST Balance Sheet Codes,21.6
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,VANDANA RAO,20533,TRUST Balance Sheet Codes,71.19
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,VANDANA RAO,32110,TRUST Balance Sheet Codes,71.19
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,VASCULAR PERSPECTIVES LTD,20533,TRUST Balance Sheet Codes,6090
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,VASCULAR PERSPECTIVES LTD,32110,TRUST Balance Sheet Codes,6090
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,VIAPATH ANALYTICS LLP,20533,TRUST Balance Sheet Codes,3048837.86
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,VIAPATH ANALYTICS LLP,32110,TRUST Balance Sheet Codes,3048837.86
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,VITALOGRAPH LTD,20533,TRUST Balance Sheet Codes,78
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,VITALOGRAPH LTD,32110,TRUST Balance Sheet Codes,78
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,VODAFONE LTD,20533,TRUST Balance Sheet Codes,14584.68
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,VODAFONE LTD,32110,TRUST Balance Sheet Codes,14584.68
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,VOX NETWORK CONSULTANTS LIMITED,20533,TRUST Balance Sheet Codes,1914.48
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,VOX NETWORK CONSULTANTS LIMITED,32110,TRUST Balance Sheet Codes,1914.48
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,VYAIRE MEDICAL PRODUCTS LTD,20533,TRUST Balance Sheet Codes,294
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,VYAIRE MEDICAL PRODUCTS LTD,32110,TRUST Balance Sheet Codes,294
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,WIFI SPARK LTD,20533,TRUST Balance Sheet Codes,109104.34
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,WIFI SPARK LTD,32110,TRUST Balance Sheet Codes,109104.34
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,WILLIAM FALCONER,20533,TRUST Balance Sheet Codes,247.9
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,WILLIAM FALCONER,32110,TRUST Balance Sheet Codes,247.9
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,WILLIAM FRY,20533,TRUST Balance Sheet Codes,109
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,WILLIAM FRY,32110,TRUST Balance Sheet Codes,109
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,WILLIAMS MEDICAL SUPPLIES PLC,20533,TRUST Balance Sheet Codes,108.73
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,WILLIAMS MEDICAL SUPPLIES PLC,32110,TRUST Balance Sheet Codes,108.73
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,WILMINGTON HEALTHCARE LIMITED,20533,TRUST Balance Sheet Codes,274
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,WILMINGTON HEALTHCARE LIMITED,32110,TRUST Balance Sheet Codes,274
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,WOODNUT CONSTRUCTION & DEVELOPMENT LTD,20533,TRUST Balance Sheet Codes,1980
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,WOODNUT CONSTRUCTION & DEVELOPMENT LTD,32110,TRUST Balance Sheet Codes,1980
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,WORKMAN LLP,20533,TRUST Balance Sheet Codes,26590.05
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,WORKMAN LLP,32110,TRUST Balance Sheet Codes,26590.05
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,WSR MEDICAL SOLUTIONS T/A ROTHBAND,20533,TRUST Balance Sheet Codes,931.35
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,WSR MEDICAL SOLUTIONS T/A ROTHBAND,32110,TRUST Balance Sheet Codes,931.35
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,YOUR NURSE LIMITED,20533,TRUST Balance Sheet Codes,4981.65
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,YOUR NURSE LIMITED,32110,TRUST Balance Sheet Codes,4981.65
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,YOUR WORLD RECRUITMENT LIMITED(YOUR WORLD HEALTHCARE),20533,TRUST Balance Sheet Codes,1231.59
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,YOUR WORLD RECRUITMENT LIMITED(YOUR WORLD HEALTHCARE),32110,TRUST Balance Sheet Codes,1231.59
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,YPSOMED LTD,20533,TRUST Balance Sheet Codes,5908.8
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,YPSOMED LTD,32110,TRUST Balance Sheet Codes,5908.8
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,,20533,TRUST Balance Sheet Codes,10722.72
Jun-22,Guys and St Thomas NHS Foundation Trust,24/06/2022,,32110,TRUST Balance Sheet Codes,10722.72
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,1ST CALL ELECTRICAL SERVICES LTD,20533,TRUST Balance Sheet Codes,3780
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,1ST CALL ELECTRICAL SERVICES LTD,32110,TRUST Balance Sheet Codes,3780
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,A MUDGE,20533,TRUST Balance Sheet Codes,1746.27
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,A MUDGE,32110,TRUST Balance Sheet Codes,1746.27
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,179851.91
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,179851.91
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,1800
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,1800
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,ADAM ROUILLY LTD,20533,TRUST Balance Sheet Codes,766.8
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,ADAM ROUILLY LTD,32110,TRUST Balance Sheet Codes,766.8
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,ADVANTECH SURGICAL LTD,20533,TRUST Balance Sheet Codes,970.49
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,ADVANTECH SURGICAL LTD,32110,TRUST Balance Sheet Codes,970.49
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,AGUA FABRICS LTD,20533,TRUST Balance Sheet Codes,4492.8
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,AGUA FABRICS LTD,32110,TRUST Balance Sheet Codes,4492.8
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,ALCURA UK LIMITED,20533,TRUST Balance Sheet Codes,50230
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,ALCURA UK LIMITED,32110,TRUST Balance Sheet Codes,50230
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,ALD AUTOMOTIVE LTD,20533,TRUST Balance Sheet Codes,996.23
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,ALD AUTOMOTIVE LTD,32110,TRUST Balance Sheet Codes,996.23
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,ALEXION,20533,TRUST Balance Sheet Codes,29839.2
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,ALEXION,32110,TRUST Balance Sheet Codes,29839.2
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,129840.6
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,129840.6
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,ALLOGA UK,20533,TRUST Balance Sheet Codes,88559.49
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,ALLOGA UK,32110,TRUST Balance Sheet Codes,88559.49
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,ALLSTAR BUSINESS SOLUTIONS LTD (ARVAL),20533,TRUST Balance Sheet Codes,13821.13
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,ALLSTAR BUSINESS SOLUTIONS LTD (ARVAL),32110,TRUST Balance Sheet Codes,13821.13
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,ALMA LUCBAN,20533,TRUST Balance Sheet Codes,3310.61
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,ALMA LUCBAN,32110,TRUST Balance Sheet Codes,3310.61
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,AMDEL MEDICAL LTD,20533,TRUST Balance Sheet Codes,274.8
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,AMDEL MEDICAL LTD,32110,TRUST Balance Sheet Codes,274.8
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,ANETIC AID LTD,20533,TRUST Balance Sheet Codes,11470.98
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,ANETIC AID LTD,32110,TRUST Balance Sheet Codes,11470.98
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,ANNA PETT,20533,TRUST Balance Sheet Codes,128.6
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,ANNA PETT,32110,TRUST Balance Sheet Codes,128.6
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,APOCA PARKING UK LTD,20533,TRUST Balance Sheet Codes,133
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,APOCA PARKING UK LTD,32110,TRUST Balance Sheet Codes,133
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,APR MEDTECH LIMITED,20533,TRUST Balance Sheet Codes,504
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,APR MEDTECH LIMITED,32110,TRUST Balance Sheet Codes,504
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,AYERST ENVIRONMENTAL LTD,20533,TRUST Balance Sheet Codes,480
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,AYERST ENVIRONMENTAL LTD,32110,TRUST Balance Sheet Codes,480
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,AZZUR LIMITED,20533,TRUST Balance Sheet Codes,6901.92
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,AZZUR LIMITED,32110,TRUST Balance Sheet Codes,6901.92
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,B WILES,20533,TRUST Balance Sheet Codes,1927.01
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,B WILES,32110,TRUST Balance Sheet Codes,1927.01
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,29001.59
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,29001.59
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,BARD LTD,20533,TRUST Balance Sheet Codes,352.72
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,BARD LTD,32110,TRUST Balance Sheet Codes,352.72
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,8674.6
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,8674.6
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,BAYER PLC,20533,TRUST Balance Sheet Codes,4521.6
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,BAYER PLC,32110,TRUST Balance Sheet Codes,4521.6
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,BERKELEY CATERING LIMITED,20533,TRUST Balance Sheet Codes,4748.94
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,BERKELEY CATERING LIMITED,32110,TRUST Balance Sheet Codes,4748.94
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,BIOQUELL UK LTD,20533,TRUST Balance Sheet Codes,14880.25
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,BIOQUELL UK LTD,32110,TRUST Balance Sheet Codes,14880.25
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,BLOCK SOLUTIONS LIMITED,20533,TRUST Balance Sheet Codes,434894.4
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,BLOCK SOLUTIONS LIMITED,32110,TRUST Balance Sheet Codes,434894.4
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,77.52
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,77.52
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,71639.83
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,71639.83
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,BUNZL HEALTHCARE,20533,TRUST Balance Sheet Codes,6478.37
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,BUNZL HEALTHCARE,32110,TRUST Balance Sheet Codes,6478.37
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,C V CADAY,20533,TRUST Balance Sheet Codes,1911.31
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,C V CADAY,32110,TRUST Balance Sheet Codes,1911.31
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,CALEA UK LIMITED,20533,TRUST Balance Sheet Codes,52290.25
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,CALEA UK LIMITED,32110,TRUST Balance Sheet Codes,52290.25
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,CARDINAL HEALTH UK 432 LIMITED,20533,TRUST Balance Sheet Codes,7014
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,CARDINAL HEALTH UK 432 LIMITED,32110,TRUST Balance Sheet Codes,7014
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,CCMED LTD,20533,TRUST Balance Sheet Codes,1212.98
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,CCMED LTD,32110,TRUST Balance Sheet Codes,1212.98
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,CENTRAL HOMECARE LTD,20533,TRUST Balance Sheet Codes,170259.23
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,170259.23
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,CITY & KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,389621.87
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,CITY & KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,389621.87
Jun-22,Guys and St Thomas NHS Foundation Trust,27/06/2022,CMAC GROUP UK LTD,20533,TRUST Balance Sheet Codes,20562.67
