Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SCC PLC)SPECIALIST COMPUTER CENTRES,32110,TRUST Balance Sheet Codes,4047.26
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SEVERN HEALTHCARE TECHNOLOGIES LTD,20533,TRUST Balance Sheet Codes,1442.4
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SEVERN HEALTHCARE TECHNOLOGIES LTD,32110,TRUST Balance Sheet Codes,1442.4
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SHRED STATION LTD,20533,TRUST Balance Sheet Codes,2412
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SHRED STATION LTD,32110,TRUST Balance Sheet Codes,2412
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SIGH LTD,20533,TRUST Balance Sheet Codes,462
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SIGH LTD,32110,TRUST Balance Sheet Codes,462
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SIGVARIS BRITAIN LTD,20533,TRUST Balance Sheet Codes,46.85
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SIGVARIS BRITAIN LTD,32110,TRUST Balance Sheet Codes,46.85
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SKILLBOND  DIRECT LTD,20533,TRUST Balance Sheet Codes,3125.99
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SKILLBOND  DIRECT LTD,32110,TRUST Balance Sheet Codes,3125.99
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SKYE CLOUD LTD,20533,TRUST Balance Sheet Codes,880.8
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SKYE CLOUD LTD,32110,TRUST Balance Sheet Codes,880.8
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SMARTA WATER LTD,20533,TRUST Balance Sheet Codes,105335.98
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SMARTA WATER LTD,32110,TRUST Balance Sheet Codes,105335.98
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SOBIA MAHMOOD,20533,TRUST Balance Sheet Codes,6.2
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SOBIA MAHMOOD,32110,TRUST Balance Sheet Codes,6.2
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SOCOTEC UK LTD,20533,TRUST Balance Sheet Codes,1058.4
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SOCOTEC UK LTD,32110,TRUST Balance Sheet Codes,1058.4
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SOLICO LONDON LIMITED,20533,TRUST Balance Sheet Codes,2600
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SOLICO LONDON LIMITED,32110,TRUST Balance Sheet Codes,2600
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SOUTHERN ELECTRIC GAS LTD (SSE ENERGY SUPPLY LIMITED),20533,TRUST Balance Sheet Codes,212.56
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SOUTHERN ELECTRIC GAS LTD (SSE ENERGY SUPPLY LIMITED),32110,TRUST Balance Sheet Codes,212.56
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SOUTHSIDE PRINT (PREV T/A FIRSTPOINT PRINT),20533,TRUST Balance Sheet Codes,1410.2
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SOUTHSIDE PRINT (PREV T/A FIRSTPOINT PRINT),32110,TRUST Balance Sheet Codes,1410.2
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SPRINGFIELD MEDICAL CENTRE,20533,TRUST Balance Sheet Codes,5400
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SPRINGFIELD MEDICAL CENTRE,32110,TRUST Balance Sheet Codes,5400
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SRCL LTD,20533,TRUST Balance Sheet Codes,45647.69
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SRCL LTD,32110,TRUST Balance Sheet Codes,45647.69
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,STAFFBANK RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,1233.38
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,STAFFBANK RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,1233.38
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,STAFFING PROFESSIONALS LTD,20533,TRUST Balance Sheet Codes,825.55
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,STAFFING PROFESSIONALS LTD,32110,TRUST Balance Sheet Codes,825.55
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,146075
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,146075
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,STEPHENSON HOTEL LIMITED T/A CROWNE PLAZA HOTEL NEWCASTLE,20533,TRUST Balance Sheet Codes,1540
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,STEPHENSON HOTEL LIMITED T/A CROWNE PLAZA HOTEL NEWCASTLE,32110,TRUST Balance Sheet Codes,1540
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,STOWOOD SCIENTIFIC INSTRUMENTS,20533,TRUST Balance Sheet Codes,5803.2
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,STOWOOD SCIENTIFIC INSTRUMENTS,32110,TRUST Balance Sheet Codes,5803.2
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,STRYKER UK LTD,20533,TRUST Balance Sheet Codes,2069.76
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,2069.76
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,2161.61
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,2161.61
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SWALLOW DENTAL SUPPLIES,20533,TRUST Balance Sheet Codes,6577.4
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SWALLOW DENTAL SUPPLIES,32110,TRUST Balance Sheet Codes,6577.4
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SYNECTICS MEDICAL LTD (SYNMED),20533,TRUST Balance Sheet Codes,6679.2
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,SYNECTICS MEDICAL LTD (SYNMED),32110,TRUST Balance Sheet Codes,6679.2
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TALAR MADE ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,751.84
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TALAR MADE ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,751.84
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TALENTPRAXIS GROUP LTD,20533,TRUST Balance Sheet Codes,11880
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TALENTPRAXIS GROUP LTD,32110,TRUST Balance Sheet Codes,11880
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TANGENT ELECTRICAL LTD,20533,TRUST Balance Sheet Codes,849.76
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TANGENT ELECTRICAL LTD,32110,TRUST Balance Sheet Codes,849.76
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TARA SIGNS LTD,20533,TRUST Balance Sheet Codes,7757.39
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TARA SIGNS LTD,32110,TRUST Balance Sheet Codes,7757.39
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TAYLOR & FRANCIS,20533,TRUST Balance Sheet Codes,739.09
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TAYLOR & FRANCIS,32110,TRUST Balance Sheet Codes,739.09
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TECHNIFORM (GRAPHICS) LTD,20533,TRUST Balance Sheet Codes,3432
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TECHNIFORM (GRAPHICS) LTD,32110,TRUST Balance Sheet Codes,3432
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TECHNOMED LIMITED,20533,TRUST Balance Sheet Codes,531.12
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TECHNOMED LIMITED,32110,TRUST Balance Sheet Codes,531.12
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TELEFLEX MEDICAL,20533,TRUST Balance Sheet Codes,13265.71
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TELEFLEX MEDICAL,32110,TRUST Balance Sheet Codes,13265.71
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TFS HEALTHCARE,20533,TRUST Balance Sheet Codes,1839.77
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TFS HEALTHCARE,32110,TRUST Balance Sheet Codes,1839.77
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,THE COMPASSIONATE MIND FOUNDATION,20533,TRUST Balance Sheet Codes,395
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,THE COMPASSIONATE MIND FOUNDATION,32110,TRUST Balance Sheet Codes,395
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,THE TRANSCRIPTION COMPANY UK,20533,TRUST Balance Sheet Codes,155.04
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,THE TRANSCRIPTION COMPANY UK,32110,TRUST Balance Sheet Codes,155.04
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,THERMO FISHER SCIENTIFIC,20533,TRUST Balance Sheet Codes,277.82
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,THERMO FISHER SCIENTIFIC,32110,TRUST Balance Sheet Codes,277.82
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,THOMAS TELFORD LIMITED,20533,TRUST Balance Sheet Codes,500
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,THOMAS TELFORD LIMITED,32110,TRUST Balance Sheet Codes,500
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,THUASNE UK LTD,20533,TRUST Balance Sheet Codes,139.2
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,THUASNE UK LTD,32110,TRUST Balance Sheet Codes,139.2
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TIMESCO HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,47.88
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TIMESCO HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,47.88
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,181.32
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,181.32
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TOTAL ASSIST RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,2236.96
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TOTAL ASSIST RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,2236.96
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TOTAL GAS & POWER LIMITED,20533,TRUST Balance Sheet Codes,1149272.52
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TOTAL GAS & POWER LIMITED,32110,TRUST Balance Sheet Codes,1149272.52
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TPS HEALTHCARE GROUP,20533,TRUST Balance Sheet Codes,373.88
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TPS HEALTHCARE GROUP,32110,TRUST Balance Sheet Codes,373.88
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TRAFALGAR LOCK & KEY CO LTD,20533,TRUST Balance Sheet Codes,218.4
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TRAFALGAR LOCK & KEY CO LTD,32110,TRUST Balance Sheet Codes,218.4
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TRANSPORT TRADING LTD,20533,TRUST Balance Sheet Codes,990
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TRANSPORT TRADING LTD,32110,TRUST Balance Sheet Codes,990
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TRULIFE LTD,20533,TRUST Balance Sheet Codes,259.38
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TRULIFE LTD,32110,TRUST Balance Sheet Codes,259.38
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TRUST NURSES SERVICES,20533,TRUST Balance Sheet Codes,298.15
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TRUST NURSES SERVICES,32110,TRUST Balance Sheet Codes,298.15
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TUSKERDIRECT LIMITED,20533,TRUST Balance Sheet Codes,131717.07
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,TUSKERDIRECT LIMITED,32110,TRUST Balance Sheet Codes,131717.07
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,UNIPLEX UK LTD,20533,TRUST Balance Sheet Codes,1087.21
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,UNIPLEX UK LTD,32110,TRUST Balance Sheet Codes,1087.21
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,29856.72
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,29856.72
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,13514.11
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,13514.11
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,VARIAN MEDICAL SYSTEMS UK LTD,20533,TRUST Balance Sheet Codes,8064
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,VARIAN MEDICAL SYSTEMS UK LTD,32110,TRUST Balance Sheet Codes,8064
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,85454.88
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,VENN GROUP LTD,32110,TRUST Balance Sheet Codes,85454.88
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,VERGO PEST MANAGEMENT LTD (Formerly TERMINIX UK LTD ),20533,TRUST Balance Sheet Codes,35064
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,VERGO PEST MANAGEMENT LTD (Formerly TERMINIX UK LTD ),32110,TRUST Balance Sheet Codes,35064
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,VERIZON CONNECT UK LIMITED (FLEETMATICS),20533,TRUST Balance Sheet Codes,24
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,VERIZON CONNECT UK LIMITED (FLEETMATICS),32110,TRUST Balance Sheet Codes,24
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,VIAPATH ANALYTICS LLP,20533,TRUST Balance Sheet Codes,202.9
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,VIAPATH ANALYTICS LLP,32110,TRUST Balance Sheet Codes,202.9
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,VODAFONE LTD,20533,TRUST Balance Sheet Codes,14085.28
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,VODAFONE LTD,32110,TRUST Balance Sheet Codes,14085.28
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,VOX NETWORK CONSULTANTS LIMITED,20533,TRUST Balance Sheet Codes,10295.61
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,VOX NETWORK CONSULTANTS LIMITED,32110,TRUST Balance Sheet Codes,10295.61
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,VYGON (UK) LTD,20533,TRUST Balance Sheet Codes,849.9
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,VYGON (UK) LTD,32110,TRUST Balance Sheet Codes,849.9
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,W A NICHOLSON LTD,20533,TRUST Balance Sheet Codes,7750
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,W A NICHOLSON LTD,32110,TRUST Balance Sheet Codes,7750
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,WELCH ALLYN UK LTD,20533,TRUST Balance Sheet Codes,105
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,WELCH ALLYN UK LTD,32110,TRUST Balance Sheet Codes,105
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,WESTMINSTER HEALTH FORUM,20533,TRUST Balance Sheet Codes,504
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,WESTMINSTER HEALTH FORUM,32110,TRUST Balance Sheet Codes,504
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,WILLIAM FRY,20533,TRUST Balance Sheet Codes,23.9
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,WILLIAM FRY,32110,TRUST Balance Sheet Codes,23.9
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,WOODNUT CONSTRUCTION & DEVELOPMENT LTD,20533,TRUST Balance Sheet Codes,36876
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,WOODNUT CONSTRUCTION & DEVELOPMENT LTD,32110,TRUST Balance Sheet Codes,36876
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,WORKMAN LLP,20533,TRUST Balance Sheet Codes,5042.77
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,WORKMAN LLP,32110,TRUST Balance Sheet Codes,5042.77
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,WPG REFURBISHMENTS LTD CIS6,20533,TRUST Balance Sheet Codes,9864
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,WPG REFURBISHMENTS LTD CIS6,32110,TRUST Balance Sheet Codes,9864
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,WSP/INDIGO,20533,TRUST Balance Sheet Codes,9780
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,WSP/INDIGO,32110,TRUST Balance Sheet Codes,9780
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,XP SUPPORT GROUP,20533,TRUST Balance Sheet Codes,3900
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,XP SUPPORT GROUP,32110,TRUST Balance Sheet Codes,3900
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,YOUR NURSE LIMITED,20533,TRUST Balance Sheet Codes,10580.24
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,YOUR NURSE LIMITED,32110,TRUST Balance Sheet Codes,10580.24
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,ZIMMER BIOMET UK LTD,20533,TRUST Balance Sheet Codes,6643.05
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,ZIMMER BIOMET UK LTD,32110,TRUST Balance Sheet Codes,6643.05
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,ZOLL MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,12014.12
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,ZOLL MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,12014.12
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,ZOOBIOTIC LTD,20533,TRUST Balance Sheet Codes,325.91
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,ZOOBIOTIC LTD,32110,TRUST Balance Sheet Codes,325.91
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,,20533,TRUST Balance Sheet Codes,7223.07
Aug-22,Guys and St Thomas NHS Foundation Trust,19/08/2022,,32110,TRUST Balance Sheet Codes,7223.07
Aug-22,Guys and St Thomas NHS Foundation Trust,22/08/2022,LABORATORY FOR MOLECULAR DIAGNOSTICS,20596,TRUST Balance Sheet Codes,300
Aug-22,Guys and St Thomas NHS Foundation Trust,22/08/2022,LABORATORY FOR MOLECULAR DIAGNOSTICS,32110,TRUST Balance Sheet Codes,300
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,A MUDGE,20533,TRUST Balance Sheet Codes,2024.47
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,A MUDGE,32110,TRUST Balance Sheet Codes,2024.47
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,ALMA LUCBAN,20533,TRUST Balance Sheet Codes,2804.5
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,ALMA LUCBAN,32110,TRUST Balance Sheet Codes,2804.5
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,B WILES,20533,TRUST Balance Sheet Codes,1904.81
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,B WILES,32110,TRUST Balance Sheet Codes,1904.81
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,BLOCK SOLUTIONS LIMITED,20533,TRUST Balance Sheet Codes,4010333.01
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,BLOCK SOLUTIONS LIMITED,32110,TRUST Balance Sheet Codes,4010333.01
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,C V CADAY,20533,TRUST Balance Sheet Codes,1539.49
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,C V CADAY,32110,TRUST Balance Sheet Codes,1539.49
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,CULTUREBLOX LTD,20533,TRUST Balance Sheet Codes,2592
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,CULTUREBLOX LTD,32110,TRUST Balance Sheet Codes,2592
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,EUROPEAN SOCIETY OF CARDIOLOGY,20596,TRUST Balance Sheet Codes,395
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,EUROPEAN SOCIETY OF CARDIOLOGY,32110,TRUST Balance Sheet Codes,395
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,J BAYLISS,20533,TRUST Balance Sheet Codes,2424.7
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,J BAYLISS,32110,TRUST Balance Sheet Codes,2424.7
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,LABORATORY FOR MOLECULAR DIAGNOSTICS,20596,TRUST Balance Sheet Codes,300
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,LABORATORY FOR MOLECULAR DIAGNOSTICS,32110,TRUST Balance Sheet Codes,300
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,NEWBURY ELECTRONICS LTD,20533,TRUST Balance Sheet Codes,2357.22
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,NEWBURY ELECTRONICS LTD,32110,TRUST Balance Sheet Codes,2357.22
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,OCCUPATIONAL THERAPY AUSTRALIA,20533,TRUST Balance Sheet Codes,396.39
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,OCCUPATIONAL THERAPY AUSTRALIA,32110,TRUST Balance Sheet Codes,396.39
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,PRICEWATERHOUSECOOPERS LLP,20533,TRUST Balance Sheet Codes,245565.68
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,PRICEWATERHOUSECOOPERS LLP,32110,TRUST Balance Sheet Codes,245565.68
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,R ENCINARES,20533,TRUST Balance Sheet Codes,3975.37
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,R ENCINARES,32110,TRUST Balance Sheet Codes,3975.37
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,TB TAYLOR,20533,TRUST Balance Sheet Codes,1574.59
Aug-22,Guys and St Thomas NHS Foundation Trust,23/08/2022,TB TAYLOR,32110,TRUST Balance Sheet Codes,1574.59
Aug-22,Guys and St Thomas NHS Foundation Trust,24/08/2022,ELIZABETH (LIZ) NIELSEN,20533,TRUST Balance Sheet Codes,3500
Aug-22,Guys and St Thomas NHS Foundation Trust,24/08/2022,ELIZABETH (LIZ) NIELSEN,32110,TRUST Balance Sheet Codes,3500
Aug-22,Guys and St Thomas NHS Foundation Trust,24/08/2022,M KIRISITS,20533,TRUST Balance Sheet Codes,1488.79
Aug-22,Guys and St Thomas NHS Foundation Trust,24/08/2022,M KIRISITS,32110,TRUST Balance Sheet Codes,1488.79
Aug-22,Guys and St Thomas NHS Foundation Trust,24/08/2022,MEDTRONIC LTD,20533,TRUST Balance Sheet Codes,113379.88
Aug-22,Guys and St Thomas NHS Foundation Trust,24/08/2022,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,113379.88
Aug-22,Guys and St Thomas NHS Foundation Trust,24/08/2022,PRICEWATERHOUSECOOPERS LLP,20533,TRUST Balance Sheet Codes,94814.6
Aug-22,Guys and St Thomas NHS Foundation Trust,24/08/2022,PRICEWATERHOUSECOOPERS LLP,32110,TRUST Balance Sheet Codes,94814.6
Aug-22,Guys and St Thomas NHS Foundation Trust,25/08/2022,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1197.96
Aug-22,Guys and St Thomas NHS Foundation Trust,25/08/2022,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1197.96
Aug-22,Guys and St Thomas NHS Foundation Trust,25/08/2022,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,669.96
Aug-22,Guys and St Thomas NHS Foundation Trust,25/08/2022,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,669.96
Aug-22,Guys and St Thomas NHS Foundation Trust,25/08/2022,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,440.64
Aug-22,Guys and St Thomas NHS Foundation Trust,25/08/2022,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,440.64
Aug-22,Guys and St Thomas NHS Foundation Trust,25/08/2022,A ALGEO LTD,20533,TRUST Balance Sheet Codes,82.08
Aug-22,Guys and St Thomas NHS Foundation Trust,25/08/2022,A ALGEO LTD,32110,TRUST Balance Sheet Codes,82.08
Aug-22,Guys and St Thomas NHS Foundation Trust,25/08/2022,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,5033.69
Aug-22,Guys and St Thomas NHS Foundation Trust,25/08/2022,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,5033.69
