﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,248.44,1754195
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1754196
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,412.74,1754203
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,507.71,1754204
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,310.04,1754209
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,234.17,1754220
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,248.44,1754236
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1754237
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,339.04,1754248
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,234.17,1754253
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,381.85,1754254
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,381.85,1754255
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1754264
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,507.71,1754273
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,248.44,1754276
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1754285
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1754286
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1754294
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,520.07,1754303
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,412.15,1754304
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,310.04,1769762
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,374.4,1769767
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,378.9,1769772
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,378.9,1769777
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,328.16,1769781
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,381.85,1769788
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,310.04,1769811
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,421.32,1769812
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,372.62,1769813
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,346.28,1769814
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,346.28,1769815
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1769828
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,247.57,1769830
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,301.68,1769834
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,301.68,1769838
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,328.16,1769839
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,378.9,1769840
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,382.13,1769841
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,381.85,1769854
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,321.13,1769871
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,248.44,1769880
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1769914
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,383.53,1769915
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,462.58,1769921
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,301.68,1769922
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,320.59,1769924
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,475.27,1769944
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,301.68,1769952
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,378.9,1769953
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,318.04,1769954
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1769969
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,310.04,1769970
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,412.15,1769982
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,413.45,1770000
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,421.66,1770001
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1770016
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,328.16,1770024
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,348.94,1770025
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,346.28,1770039
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,324.54,1770040
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,507.71,1770061
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,301.68,1770071
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,324.54,1770072
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,301.68,1770082
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,346.28,1770098
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,93.05,1770101
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNIVERSITY COLLEGE LONDON,20533,TRUST Balance Sheet Codes,1594,300000063621288
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNIVERSITY COLLEGE LONDON,32110,TRUST Balance Sheet Codes,1594,300000063621288
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNIVERSITY OF NORTHAMPTON,20533,TRUST Balance Sheet Codes,2779,1539854
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNIVERSITY OF NORTHAMPTON,32110,TRUST Balance Sheet Codes,2779,1539854
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNIVERSITY OF SOUTHAMPTON,20533,TRUST Balance Sheet Codes,1098,1518308
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UNIVERSITY OF SOUTHAMPTON,32110,TRUST Balance Sheet Codes,1098,1518308
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,373.15,1754112
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,538.99,1754131
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,557.11,1754136
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,473.76,1754154
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,473.76,1754160
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,381.85,1754173
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,473.76,1754174
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,473.76,1754187
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,402.71,1754200
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,553.49,1754212
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,538.99,1754225
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,421.32,1754226
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,473.76,1754233
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,473.76,1754234
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,538.99,1754252
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,381.85,1754263
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,410.84,1754302
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,497.99,1770048
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,373.15,1754112
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,538.99,1754131
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,557.11,1754136
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,473.76,1754154
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,473.76,1754160
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,381.85,1754173
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,473.76,1754174
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,473.76,1754187
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,402.71,1754200
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,553.49,1754212
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,538.99,1754225
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,421.32,1754226
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,473.76,1754233
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,473.76,1754234
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,538.99,1754252
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,381.85,1754263
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,410.84,1754302
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,497.99,1770048
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UTILITY WAREHOUSE LIMITED,20533,TRUST Balance Sheet Codes,82.43,300000063602467
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,UTILITY WAREHOUSE LIMITED,32110,TRUST Balance Sheet Codes,82.43,300000063602467
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VALIDAIR (EURO) LTD,20533,TRUST Balance Sheet Codes,954.48,1570638
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VALIDAIR (EURO) LTD,32110,TRUST Balance Sheet Codes,954.48,1570638
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VARIAN MEDICAL SYSTEMS UK LTD,20533,TRUST Balance Sheet Codes,504,1690597
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VARIAN MEDICAL SYSTEMS UK LTD,20533,TRUST Balance Sheet Codes,630,1695003
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VARIAN MEDICAL SYSTEMS UK LTD,32110,TRUST Balance Sheet Codes,504,1690597
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VARIAN MEDICAL SYSTEMS UK LTD,32110,TRUST Balance Sheet Codes,630,1695003
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VASCULAR PERSPECTIVES LTD,20533,TRUST Balance Sheet Codes,1380,1603686
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VASCULAR PERSPECTIVES LTD,20533,TRUST Balance Sheet Codes,1680,1698334
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VASCULAR PERSPECTIVES LTD,20533,TRUST Balance Sheet Codes,2520,1698345
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VASCULAR PERSPECTIVES LTD,20533,TRUST Balance Sheet Codes,480,1758680
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VASCULAR PERSPECTIVES LTD,20533,TRUST Balance Sheet Codes,480,1758692
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VASCULAR PERSPECTIVES LTD,20533,TRUST Balance Sheet Codes,960,1758693
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VASCULAR PERSPECTIVES LTD,20533,TRUST Balance Sheet Codes,720,1758708
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VASCULAR PERSPECTIVES LTD,20533,TRUST Balance Sheet Codes,240,1758722
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VASCULAR PERSPECTIVES LTD,32110,TRUST Balance Sheet Codes,1380,1603686
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VASCULAR PERSPECTIVES LTD,32110,TRUST Balance Sheet Codes,1680,1698334
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VASCULAR PERSPECTIVES LTD,32110,TRUST Balance Sheet Codes,2520,1698345
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VASCULAR PERSPECTIVES LTD,32110,TRUST Balance Sheet Codes,480,1758680
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VASCULAR PERSPECTIVES LTD,32110,TRUST Balance Sheet Codes,480,1758692
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VASCULAR PERSPECTIVES LTD,32110,TRUST Balance Sheet Codes,960,1758693
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VASCULAR PERSPECTIVES LTD,32110,TRUST Balance Sheet Codes,720,1758708
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VASCULAR PERSPECTIVES LTD,32110,TRUST Balance Sheet Codes,240,1758722
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VASCUTEK LTD,20533,TRUST Balance Sheet Codes,417,1541700
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VASCUTEK LTD,32110,TRUST Balance Sheet Codes,417,1541700
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,1094.02,1742980
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,1308.62,1743119
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,11115,1754003
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,3594.7,1754004
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,5973.78,1754037
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,11465.42,1754188
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,5824.28,1754335
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,976.14,1754341
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,2003.4,1769754
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,6377.93,1769881
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,8410.5,1769927
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,3454.67,1769928
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,6446.28,1769929
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,6651,1769971
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,32110,TRUST Balance Sheet Codes,1094.02,1742980
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,32110,TRUST Balance Sheet Codes,1308.62,1743119
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,32110,TRUST Balance Sheet Codes,11115,1754003
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,32110,TRUST Balance Sheet Codes,3594.7,1754004
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,32110,TRUST Balance Sheet Codes,5973.78,1754037
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,32110,TRUST Balance Sheet Codes,11465.42,1754188
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,32110,TRUST Balance Sheet Codes,5824.28,1754335
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,32110,TRUST Balance Sheet Codes,976.14,1754341
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,32110,TRUST Balance Sheet Codes,2003.4,1769754
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,32110,TRUST Balance Sheet Codes,6377.93,1769881
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,32110,TRUST Balance Sheet Codes,8410.5,1769927
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,32110,TRUST Balance Sheet Codes,3454.67,1769928
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,32110,TRUST Balance Sheet Codes,6446.28,1769929
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VENN GROUP LTD,32110,TRUST Balance Sheet Codes,6651,1769971
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VEOLIA WATER HUNGARY KFT,20533,TRUST Balance Sheet Codes,1244.7,1763916
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VEOLIA WATER HUNGARY KFT,32110,TRUST Balance Sheet Codes,1244.7,1763916
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VERGO PEST MANAGEMENT LTD (Formerly TERMINIX UK LTD ),20533,TRUST Balance Sheet Codes,9979.2,1755022
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VERGO PEST MANAGEMENT LTD (Formerly TERMINIX UK LTD ),20533,TRUST Balance Sheet Codes,2720.8,300000063659942
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VERGO PEST MANAGEMENT LTD (Formerly TERMINIX UK LTD ),32110,TRUST Balance Sheet Codes,9979.2,1755022
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VERGO PEST MANAGEMENT LTD (Formerly TERMINIX UK LTD ),32110,TRUST Balance Sheet Codes,2720.8,300000063659942
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VERITON PHARMA LIMITED,20533,TRUST Balance Sheet Codes,612,1560559
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VERITON PHARMA LIMITED,20533,TRUST Balance Sheet Codes,60,1565561
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VERITON PHARMA LIMITED,20533,TRUST Balance Sheet Codes,5277.84,1686839
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VERITON PHARMA LIMITED,20533,TRUST Balance Sheet Codes,7800,1686852
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VERITON PHARMA LIMITED,20533,TRUST Balance Sheet Codes,720,1686862
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VERITON PHARMA LIMITED,20533,TRUST Balance Sheet Codes,1041.12,1686863
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VERITON PHARMA LIMITED,20533,TRUST Balance Sheet Codes,612,1686871
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VERITON PHARMA LIMITED,20533,TRUST Balance Sheet Codes,1309.32,1758151
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VERITON PHARMA LIMITED,20533,TRUST Balance Sheet Codes,3240,1758190
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VERITON PHARMA LIMITED,20533,TRUST Balance Sheet Codes,1041.12,1758341
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VERITON PHARMA LIMITED,20533,TRUST Balance Sheet Codes,5460,1761433
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,VERITON PHARMA LIMITED,20533,TRUST Balance Sheet Codes,336.48,1761434
