﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice Number
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MERCIAN SURGICAL SUPPLY CO LTD,32110,TRUST Balance Sheet Codes,186,0000157713
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MERCIAN SURGICAL SUPPLY CO LTD,32110,TRUST Balance Sheet Codes,246,0000157714
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MERCK LIFE SCIENCE UK LTD,20533,TRUST Balance Sheet Codes,648,8280925875
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MERCK LIFE SCIENCE UK LTD,32110,TRUST Balance Sheet Codes,648,8280925875
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MERIT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,496.68,500122554
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MERIT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,191.88,500122647
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MERIT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,263.28,500128228
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MERIT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,592.68,500129437
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MERIT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,385.8,500131571
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MERIT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,233.4,500131902
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MERIT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,263.28,500132063
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MERIT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,233.4,500132138
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MERIT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,233.4,500132279
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MERIT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,496.68,500122554
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MERIT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,191.88,500122647
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MERIT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,263.28,500128228
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MERIT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,592.68,500129437
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MERIT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,385.8,500131571
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MERIT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,233.4,500131902
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MERIT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,263.28,500132063
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MERIT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,233.4,500132138
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MERIT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,233.4,500132279
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MERMAID MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,135.6,37947
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MERMAID MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,135.6,37947
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,2409.66,6877119
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,1248.3,6877545
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,2409.66,6877119
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,1248.3,6877545
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MICRONCLEAN (FENLAND LAUNDRIES),20533,TRUST Balance Sheet Codes,152.28,0000411056
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MICRONCLEAN (FENLAND LAUNDRIES),20533,TRUST Balance Sheet Codes,152.28,0000412377
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MICRONCLEAN (FENLAND LAUNDRIES),32110,TRUST Balance Sheet Codes,152.28,0000411056
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MICRONCLEAN (FENLAND LAUNDRIES),32110,TRUST Balance Sheet Codes,152.28,0000412377
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MICROSCOPE SERVICE & SALES,20533,TRUST Balance Sheet Codes,4166.4,0128943
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MICROSCOPE SERVICE & SALES,32110,TRUST Balance Sheet Codes,4166.4,0128943
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,-5879.87,S137512 & S137513 OVERPAYMENT
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,-1437.48,S144955CR
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,-113.52,S146406CR
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,-266.89,S152630
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,2.9,S152881BADJ
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,451.18,S153668
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,1529.15,S153978
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,1437.48,S153979A
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,471.18,S154760
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,112.14,S155196
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,613.67,S155236
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,375.81,S155542
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,749.82,S155562
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,679.31,S155863
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,523.75,S155958
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,341.99,S156145
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,565.81,S156301
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,215.29,S156754
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,-5879.87,S137512 & S137513 OVERPAYMENT
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,-1437.48,S144955CR
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,-113.52,S146406CR
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,-266.89,S152630
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,2.9,S152881BADJ
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,451.18,S153668
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,1529.15,S153978
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,1437.48,S153979A
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,471.18,S154760
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,112.14,S155196
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,613.67,S155236
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,375.81,S155542
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,749.82,S155562
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,679.31,S155863
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,523.75,S155958
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,341.99,S156145
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,565.81,S156301
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,215.29,S156754
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIKE LEBIHAN STUDIO,20533,TRUST Balance Sheet Codes,1152,INVOICE NUMBER
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MIKE LEBIHAN STUDIO,32110,TRUST Balance Sheet Codes,1152,INVOICE NUMBER
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MINERVA HEARING LTD,20533,TRUST Balance Sheet Codes,321.18,S1N145305
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MINERVA HEARING LTD,32110,TRUST Balance Sheet Codes,321.18,S1N145305
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MLC PARTNERS LTD,20533,TRUST Balance Sheet Codes,3425.4,128258
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MLC PARTNERS LTD,32110,TRUST Balance Sheet Codes,3425.4,128258
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MMP CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,1835.04,66057
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MMP CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,1490.76,66058
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MMP CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,1987.68,66059
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MMP CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,1835.04,66057
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MMP CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,1490.76,66058
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MMP CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,1987.68,66059
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,1150,IS0036620
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,1150,IS0036620
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1001.7,1282072
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,2160.29,1288050
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1001.7,1292387
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1177.9,1292392
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1398.2,1292401
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1001.7,1293281
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1244.26,1293289
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,2341.87,1293293
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1001.7,1294191
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1350.82,1294193
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1101.97,1294198
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,804.6,1294200
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,804.6,1294201
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1455.26,1294202
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1943.71,1294203
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,2077.2,1295114
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1441.87,1295115
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,761.4,1295116
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,761.4,1295117
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,761.4,1295118
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,772.42,1295119
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1085.62,1295120
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,748.52,1295121
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,800.98,1295122
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,646.92,1295123
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1441.87,1295124
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,929.04,1295125
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,626.06,1295126
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,804.6,1295128
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,796.32,1295129
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,646.92,1295131
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1001.7,1295132
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1282.61,1295133
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1011.31,1295134
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1290.92,1295135
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1244.26,1295136
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1001.7,1282072
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,2160.29,1288050
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1001.7,1292387
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1177.9,1292392
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1398.2,1292401
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1001.7,1293281
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1244.26,1293289
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,2341.87,1293293
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1001.7,1294191
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1350.82,1294193
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1101.97,1294198
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,804.6,1294200
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,804.6,1294201
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1455.26,1294202
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1943.71,1294203
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,2077.2,1295114
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1441.87,1295115
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,761.4,1295116
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,761.4,1295117
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,761.4,1295118
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,772.42,1295119
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1085.62,1295120
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,748.52,1295121
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,800.98,1295122
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,646.92,1295123
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1441.87,1295124
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,929.04,1295125
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,626.06,1295126
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,804.6,1295128
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,796.32,1295129
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,646.92,1295131
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1001.7,1295132
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1282.61,1295133
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1011.31,1295134
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1290.92,1295135
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1244.26,1295136
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MOTT MACDONALD LTD,20533,TRUST Balance Sheet Codes,13336.92,100516829
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MOTT MACDONALD LTD,32110,TRUST Balance Sheet Codes,13336.92,100516829
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,811.5,60473
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,264.89,60568
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,264.89,60569
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,83,60591
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,223,60594
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,568.92,60595
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,223,60598
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,2376,60717
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,2376,60718
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,2376,60719
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,264,60765
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,568.92,60768
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,568.92,60769
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,485.92,60770
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,60,60852
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,50,665450A
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1269.35,671276
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1062.53,671658
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1167.72,673055
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,301.68,675660
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1224.58,675742
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,905.04,676083
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,55.26,676087A
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,910.55,676875
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-09,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,7.73,677236
