﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82800) Bedding & Linen,(id:1842421) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441    ,22.87,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82800) Bedding & Linen,(id:42465) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243    ,203.79,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(82000) Provisions & Kitchens,(id:41858) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334 ,5.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83820) Building & Engineering,(id:1649419) Essentia Community Services,1ST CALL ELECTRICAL SERVICES LTD,id:14809055 ,4000,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41950) Cardiovascular Services,BOSTON SCIENTIFIC LTD,id:14778225   ,1218,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(10090) Fixed Asset Clearing,(id:2104419) TRUST Capital Cost Centres,GRANTLEIGH LTD,id:14767754  ,15949,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81100) Dressings,(id:42286) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246,1316.35,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14803115    ,2147,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14775245 ,675,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(50562) Qualified Nursing Staff,(id:590463) Integrated Local Services,COYLE PERSONNEL PLC,id:14769127 ,1750,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(31981) Other trade payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,YOUR WORLD RECRUITMENT LIMITED(YOUR WORLD HEALTHCARE),id:14768737    ,667.31,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(82000) Provisions & Kitchens,(id:42461) Surgery,TALAR MADE ORTHOTICS LTD,id:14797723  ,613.66,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(50200) Consultants,(id:42099) Specialist Ambulatory Services,KINGS COLLEGE LONDON:03529700,id:14800139    ,10438.95,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14787332  ,935.64,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81100) Dressings,(id:42094) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243  ,207.12,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(50562) Qualified Nursing Staff,(id:41931) PACCS,AMC PROFESSIONAL LTD,id:14788606 ,735.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(55070) Admin & Clerical,(id:2908420) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:14687060  ,5068.62,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83400) Office Equipment,(id:590539) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854   ,7.31,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162,2466,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(82800) Bedding & Linen,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334    ,79.44,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83400) Office Equipment,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243,57.42,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41863) PACCS,IME 2016 BV ( A SUBSIDIARY OF ITMAR MEDICAL LTD),id:14769854    ,3780,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(50532) Unqualified Nursing Staff,(id:42491) Evelina Womens Services,GLOBE LOCUMS LTD,id:14788578,265.43,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42430) Transplant Renal and Urology,CAPITAL WATER TREATMENT LTD,id:14791614  ,2850,
Department of Health,Guys and St Thomas NHS Foundation Trust,18/01/2022,(51872) Physiotherapists,(id:42234) Therapies and Rehabilitation,PRICEWATERHOUSECOOPERS LLP,id:14796154    ,2421.1,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14787792  ,511.68,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GE HEALTHCARE UK LTD:00475800,id:14816209  ,26136,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42159) Pharmacy,ELIS UK LIMITED,id:14816636    ,2050.94,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81100) Dressings,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441  ,738.18,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(83400) Office Equipment,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334  ,123.36,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81100) Dressings,(id:42091) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246  ,89.18,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81700) Lab Equipment Purchase,(id:42684) Chief Nurse,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243   ,78.1,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(10015) Fixed Asset Clearing,(id:4748419) TRUST Capital Cost Centres,DMC GROUP CONTRACTORS LTD,id:14769581 ,226410.65,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(82800) Bedding & Linen,(id:590522) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334,10.55,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81255) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854   ,8.52,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82700) Uniforms & Clothing,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854   ,31.68,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82600) Uniforms & Clothing,(id:590618) Finance Director,ELIS UK LIMITED,id:14823918   ,184363.74,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,WL GORE & ASSOCIATES (UK) LTD,id:14819494    ,2284.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(89120) Other - Legal fees,(id:847439) Finance Director,BIRD & BIRD LLP,id:14785754    ,15000,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(55082) Admin & Clerical,(id:42615) Essentia COO,MMP CONSULTANCY LTD,id:14746970  ,1913.15,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14794638    ,1138.55,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(50552) Qualified Nursing Staff,(id:2182419) Acute & General Medicine,PULSE HEALTHCARE LIMITED,id:14788868 ,447.45,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82800) Bedding & Linen,(id:590446) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162    ,10.66,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14770459    ,1430,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:4492419) Clinical Imaging & Med Physics,GSTT PROCUREMENT CARD,id:14830967,962.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(31981) Other trade payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,ATHONA LIMITED,id:14815778   ,516.04,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82600) Uniforms & Clothing,(id:42270) Haematology Cellular Pathology and Supporting Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243   ,21.06,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14802723    ,638.67,
Department of Health,Guys and St Thomas NHS Foundation Trust,27/01/2022,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14805686   ,6279,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83400) Office Equipment,(id:42258) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246   ,20.94,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82800) Bedding & Linen,(id:41948) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246   ,325.44,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81100) Dressings,(id:42258) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246,597.13,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41935) PACCS,BREAS MEDICAL LTD,id:14776867,1737.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:42488) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441  ,5.86,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14775306 ,741.72,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42509) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162 ,998.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(50552) Qualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:14788649 ,362.97,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42230) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854 ,67.15,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(50562) Qualified Nursing Staff,(id:41883) TAP,PULSE HEALTHCARE LIMITED,id:14788697    ,556.92,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(50522) Unqualified Nursing Staff,(id:2182419) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:14788131   ,274.75,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(53270) Clinical Scientists,(id:2907430) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:14687059    ,5442.81,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81700) Lab Equipment Purchase,(id:42159) Pharmacy,CHERWELL LABORATORIES LTD,id:14750518    ,1038,
Department of Health,Guys and St Thomas NHS Foundation Trust,27/01/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14822306    ,2434.34,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(50562) Qualified Nursing Staff,(id:41928) PACCS,CROMWELL MEDICAL STAFFING LIMITED,id:14800474   ,579.26,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14796945   ,1702.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14784413   ,3982.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14787587  ,3234,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14797957    ,602.72,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41931) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334    ,1204.71,
Department of Health,Guys and St Thomas NHS Foundation Trust,27/01/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14816349    ,635,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84500) Establishment,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854  ,4.32,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81700) Lab Equipment Purchase,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162   ,111.87,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83880) Building & Engineering,(id:197407) Guys Site services,STATIC SYSTEMS GROUP PLC CIS5,id:14782314    ,8364,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82600) Uniforms & Clothing,(id:590618) Finance Director,1ST BIOTECH LIMITED,id:14780603    ,662.4,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82000) Provisions & Kitchens,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243  ,23.71,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14778580    ,625,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42258) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854  ,190.17,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,PHILIPS HEALTHCARE,id:14780325    ,2973.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(82000) Provisions & Kitchens,(id:42213) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:14797725,399.22,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82800) Bedding & Linen,(id:590527) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162,873.37,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14778602    ,625,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:884419) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162 ,369.54,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82000) Provisions & Kitchens,(id:4605421) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243 ,3.86,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(50522) Unqualified Nursing Staff,(id:42509) Evelina Womens Services,MSI GROUP LTD,id:14768892   ,265.92,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14786598   ,8000,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:14787372   ,903.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(50562) Qualified Nursing Staff,(id:590463) Integrated Local Services,COYLE PERSONNEL PLC,id:14800524 ,1400,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(54052) Technical Officers,(id:42128) Haematology Cellular Pathology and Supporting Services,TOTAL ASSIST RECRUITMENT LTD,id:14800748    ,1024.56,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441  ,158.28,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:14770046    ,4140,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81230) Medical Surgical Supplies & Equipment,(id:42347) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334   ,1200,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81100) Dressings,(id:41863) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162  ,24.36,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83500) Furniture & Fittings,(id:42270) Haematology Cellular Pathology and Supporting Services,VISUAL SYSTEMS & SIGN CO LTD,id:14810456  ,1115.82,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82800) Bedding & Linen,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243  ,159.82,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14802971    ,937,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83400) Office Equipment,(id:2496419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246   ,26.71,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82800) Bedding & Linen,(id:42375) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854 ,50.4,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81100) Dressings,(id:590566) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854   ,223.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(83400) Office Equipment,(id:780420) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334 ,46.01,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334    ,587.33,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81000) Surgical Appliances,(id:42261) Oncology Services,TALAR MADE ORTHOTICS LTD,id:14765174    ,87.31,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162 ,62.81,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41906) TAP,KARL STORZ ENDOSCOPY UK LTD,id:14752354  ,768,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41910) Evelina Surgery Theatres & PICU,LINDSAY SURGICAL SUPPLIES LIMITED,id:14765245   ,1195.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14803137    ,2147,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(86300) Healthcare from non-NHS bodies,(id:590477) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14801334,1450.43,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,AMBU LIMITED,id:14776411  ,967.14,
Department of Health,Guys and St Thomas NHS Foundation Trust,27/01/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14816236    ,900,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82600) Uniforms & Clothing,(id:42372) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243  ,210,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(83410) Office Equipment,(id:803491) R&D : NIHR,RICOH UK LTD,id:14797230,1115.52,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(89000) Other - Training courses and conferences,(id:42737) IT / Digital Directorate,MEETINGZONE LTD,id:14801494,1068.35,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,MEDTRONIC LTD,id:14775015  ,849.59,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81275) Medical Surgical Supplies & Equipment,(id:2907433) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:14687060 ,-2814.12,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,NOVARTIS PHARMACEUTICALS UK LTD,id:14753581,2419.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81700) Lab Equipment Purchase,(id:3671419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246    ,67.69,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42485) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243  ,493.84,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(10015) Fixed Asset Clearing,(id:4150419) TRUST Capital Cost Centres,DATASCOPE SYSTEMS LTD,id:14711267,15000,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14802595  ,1272,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83610) IT Costs,(id:42735) IT / Digital Directorate,CBC COMPUTER SYSTEMS LTD,id:14816738   ,9630,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14812273    ,1112.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42513) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162 ,552.17,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(83400) Office Equipment,(id:492528) Essentia Community Services,MEDLOCK ELECTRICAL DISTRIBUTORS,id:14801974    ,1264.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81240) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334   ,672,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84200) Rental under Operating Lease,(id:590619) Central Services,LEX AUTOLEASE LIMITED,id:14785895   ,444.06,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82000) Provisions & Kitchens,(id:41942) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441,21.3,
Department of Health,Guys and St Thomas NHS Foundation Trust,18/01/2022,(54052) Technical Officers,(id:581409) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14796154 ,2641.77,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82800) Bedding & Linen,(id:42513) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441   ,50.23,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82000) Provisions & Kitchens,(id:41952) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162  ,4.98,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:14753550   ,35918.78,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14775343 ,675,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81100) Dressings,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854  ,419.7,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83400) Office Equipment,(id:42014) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243,201.1,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,TALAR MADE ORTHOTICS LTD,id:14765255    ,87.31,
Department of Health,Guys and St Thomas NHS Foundation Trust,27/01/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14812258    ,1137.22,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81100) Dressings,(id:243406) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334    ,7.85,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,DIAGENICS LTD,id:14775367   ,780,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(83110) Energy Costs,(id:1552419) Asset Management,EDF ENERGY,id:14800794    ,2030.16,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14796788    ,2288.91,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81225) Medical Surgical Supplies & Equipment,(id:42287) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334 ,15.23,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(89440) Research and Development,(id:3914419) PACCS,KINGS COLLEGE LONDON:03529700,id:14809434    ,-1642,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(83400) Office Equipment,(id:41881) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334 ,4.09,
