﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42089) Specialist Ambulatory Services,SCOTT MEDICAL LTD,id:13773935, 552.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:13924315   ,-255.30
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81215) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,COCHLEAR EUROPE LTD,id:13826847 ,5394.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/03/2021,(81900) Lab Equipment Purchase,(id:111406) Pathology,VIAPATH ANALYTICS LLP,id:13813115 ,  2855400.25
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,BREAS MEDICAL LTD,id:13907315,3000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(83400) Office Equipment,(id:42631) Guys Site services,AZELIS UK LTD,id:13759074  ,3072.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(80205) Drug Costs,(id:42134) Pathology,OCTAPHARMA LTD,id:13708094 ,6375.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,SYNECTICS MEDICAL LTD (SYNMED),id:13804516  , 591.60
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(84500) Establishment,(id:41916) TAP,CDP  PRINT MANAGEMENT,id:13814014  , 663.23
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(89000) Other - Training courses and conferences,(id:803489) R&D : NIHR,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,id:13828416 ,3000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:13793438,2700.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(82000) Provisions & Kitchens,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595   ,  50.03
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(50522) Unqualified Nursing Staff,(id:2121419) PACCS,CARE PROVIDERS HEALTHCARE,id:13892017  , 756.19
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(82000) Provisions & Kitchens,(id:42250) Medical Specialties,AAH PHARMACEUTICALS LTD,id:13859855 , 542.64
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42290) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674 , 897.59
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(50200) Consultants,(id:41909) TAP,LEWISHAM AND GREENWICH NHS TRUST,id:12779695   ,6042.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81400) Medical Surgical Supplies & Equipment,(id:1976419) Information Governance and Management,STORAGE ASPECTS,id:13439994   , 455.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13923985    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81700) Lab Equipment Purchase,(id:4641419) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595  ,  14.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13835420    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,BOSTON SCIENTIFIC LTD,id:13666056  ,    14490.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(82800) Bedding & Linen,(id:42298) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654   ,  14.64
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83400) Office Equipment,(id:42379) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654,  30.65
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:41931) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654    ,2258.80
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(10030) Fixed Asset Clearing,(id:5000421) TRUST Capital Cost Centres,MAINTEL EUROPE LTD (INTRINSIC TECHNOLOGY LTD),id:13754916 ,    20834.40
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,WICKHAM LABORATORIES LTD,id:13912840    ,1160.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13867394   ,    19200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81000) Surgical Appliances,(id:42272) Haematology Cellular Pathology and Supporting Services,MEDI UK LTD,id:13920074,  45.91
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81700) Lab Equipment Purchase,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595,  54.14
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(83340) Premises Services,(id:42576) Security & Waste Services,BYWATERS (LEYTON) LTD,id:13815415 ,2488.06
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13913487    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(83400) Office Equipment,(id:42491) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674  ,  51.42
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81100) Dressings,(id:41888) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595    ,   9.90
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:1348419) Clinical Imaging & Med Physics,MACROMED (UK) LTD,id:13904915   ,4230.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13924206    ,1584.82
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,3D LIFEPRINTS,id:13882734   ,3720.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(83400) Office Equipment,(id:492528) Essentia Community Services,MEDLOCK ELECTRICAL DISTRIBUTORS,id:13858877    ,1181.93
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83400) Office Equipment,(id:42624) Asset Management,ESSENTIA TRADING LIMITED,id:13688564   ,    18169.75
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(21110) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXALTA UK LTD,id:13793263  ,6480.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81100) Dressings,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595    ,  35.46
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(82800) Bedding & Linen,(id:2121419) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595    ,  27.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13823324    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(89595) Non-Healthcare from Foundation Trusts,(id:42335) Evelina Medicine & Neonatology,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,id:12570058, 750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:4620419) PACCS,HOLLISTER LTD,id:13806137  , 665.42
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(83880) Building & Engineering,(id:492417) Essentia Community Services,MEDLOCK ELECTRICAL DISTRIBUTORS,id:13838400   ,1050.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13827580  ,1684.80
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13772659   , 706.32
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:13894770 , 741.72
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13906747    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,PHOENIX HEALTHCARE DISTRIBUTION LTD,id:13857973 ,2104.16
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:13921355   ,1027.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13835759    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13852810    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(83760) Rent,(id:42425) Transplant Renal and Urology,STATES OF GUERNSEY H & S DEPARTMENT,id:11770711  , 954.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13857898    ,4057.10
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13913551    ,1610.16
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(83400) Office Equipment,(id:42293) Cardiovascular Services,EXSTENT LIMITED,id:13863816,7500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,B.BRAUN MEDICAL LTD,id:13826865   , 630.19
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81100) Dressings,(id:41914) Evelina Surgery Theatres & PICU,ELIS UK LIMITED,id:13841346    , 715.70
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(82000) Provisions & Kitchens,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674  ,  37.61
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(83110) Energy Costs,(id:4934427) Asset Management,BRITISH GAS BUSINESS:70299300,id:13804715, 720.54
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(84656) Establishment,(id:42447) Transplant Renal and Urology,DICT8 LIMITED,id:13791354,4357.80
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13903876    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:1243419) Cardiovascular Services,SFXRAY LTD,id:13904881  ,  12.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(82800) Bedding & Linen,(id:642424) Information Governance and Management,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654   ,  46.82
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83400) Office Equipment,(id:42638) STH Site Services,RICHMONDS OF LONDON LTD,id:13846594   , 650.38
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(50552) Qualified Nursing Staff,(id:2182419) Acute & General Medicine,GLOBE LOCUMS LTD,id:13891668    , 329.16
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13823302    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:13817997 , 988.31
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13876378    ,1690.26
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:468409) Evelina Surgery Theatres & PICU,STRYKER UK LTD,id:13814375 , 670.32
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13858019    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13835840    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(50203) Consultants,(id:42099) Specialist Ambulatory Services,KINGS COLLEGE LONDON:03529700,id:13785040    ,8352.10
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:41947) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654 ,  49.43
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13834619   ,3014.52
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:13896302,2252.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:13903791 ,    11955.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(84580) Establishment,(id:4053419) Commercial,HARMER EDITORIAL LTD,id:13778575    , 864.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(82800) Bedding & Linen,(id:4926421) Vaccination Programme,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674   , 485.49
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83500) Furniture & Fittings,(id:41970) Inpatient Services,ARJO UK LIMITED,id:13868574 ,    34165.91
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,BAXTER HEALTHCARE LTD,id:13806694   ,1052.45
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81700) Lab Equipment Purchase,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654    , 137.61
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(82800) Bedding & Linen,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674   , 308.52
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81230) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,VYGON (UK) LTD,id:13820394  , 610.38
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:13815934   , -25.44
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81000) Surgical Appliances,(id:42305) Cardiovascular Services,TALAR MADE ORTHOTICS LTD,id:13869454   ,   8.50
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42193) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674    , 383.28
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,JOHNSON & JOHNSON MEDICAL LTD,id:13799585 ,2914.04
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81100) Dressings,(id:42366) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595  , 130.82
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42508) Surgical Oncology,DYSIS MEDICAL LTD,id:13859994   , 961.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13852714    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13858328    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:4620419) PACCS,KAPITEX HEALTHCARE LTD,id:13813374   , 772.31
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81700) Lab Equipment Purchase,(id:41869) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674, 303.96
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(10090) Fixed Asset Clearing,(id:246417) TRUST Capital Cost Centres,AYERST ENVIRONMENTAL LTD,id:13781782   , 842.40
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(83880) Building & Engineering,(id:42638) STH Site Services,D C MECHANICAL SERVICES CIS4,id:13639874  ,4000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13918068    ,2145.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13835582    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13835824    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:13827418   ,1686.46
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(83830) Building & Engineering,(id:42627) Essentia Infrastructure,CLARKE ENERGY LIMITED,id:13795635   ,    18401.12
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81100) Dressings,(id:41869) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595   , 492.80
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13917918    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(89000) Other - Training courses and conferences,(id:1693420) Training and Education,ACTIVE IMAGES ROLEPLAY,id:13893597   ,3750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13823260    , 762.97
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(86300) Healthcare from non-NHS bodies,(id:42437) Transplant Renal and Urology,DIAVERUM UK LTD,id:13817576 ,    63399.02
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42007) Dental Services,HENRY SCHEIN,id:13864414, 722.40
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13804554   , 585.20
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(83410) Office Equipment,(id:590584) Integrated Local Services,RICOH UK LTD,id:13863444, 160.98
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2021,(51472) Occupational Therapists,(id:1888419) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13928794   , 609.88
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13896615    , 736.20
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:641456) Specialist Ambulatory Services,OXFORD NANOPORE TECHNOLOGIES LTD,id:13838115    ,  48.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13827241    , 976.50
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13846262    , 759.04
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,COOK UK LTD,id:13810994  ,1644.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(50522) Unqualified Nursing Staff,(id:41878) Acute & General Medicine,MSI GROUP LTD,id:13921123  , 255.97
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81700) Lab Equipment Purchase,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674 ,  79.45
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83400) Office Equipment,(id:590521) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595    ,  59.52
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:590521) Integrated Local Services,JOHNSON & JOHNSON MEDICAL LTD,id:13657668  , 521.03
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,MEDTRONIC LTD,id:13746841 , 931.18
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(10090) Fixed Asset Clearing,(id:4707419) TRUST Capital Cost Centres,COOK BROWN BUILDING CONTROL LTD,id:13884014,    -1200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13924226   ,6661.50
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(55082) Admin & Clerical,(id:42752) IT / Digital Directorate,ALLEN LANE,id:13832864    ,2041.20
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13846330   ,2335.26
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(89000) Other - Training courses and conferences,(id:1693420) Training and Education,UNIVERSITY OF SOUTHAMPTON,id:13846794,2498.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13846050    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2021,(53672) Pharmacists,(id:42160) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:13928794    ,1105.45
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83400) Office Equipment,(id:42372) Clinical Imaging & Med Physics,BAYER PLC,id:13893719    ,2112.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(10090) Fixed Asset Clearing,(id:4283419) TRUST Capital Cost Centres,ESSENTIA TRADING LIMITED,id:13786834  ,5328.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CELGENE LTD,id:13816580, 846.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13890462    , 976.50
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13896478    ,2573.65
Department of Health,Guys and St Thomas NHS Foundation Trust,08/03/2021,(52072) Radiographers,(id:1243419) Cardiovascular Services,PRICEWATERHOUSECOOPERS LLP,id:13845712,1155.37
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,SMITHS MEDICAL INTERNATIONAL LTD:69519000,id:13829037   , 866.40
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(82800) Bedding & Linen,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595   , 177.93
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83400) Office Equipment,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595 , 100.92
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13853223   , 795.05
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13852728    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42599) Sterile Services,ENVIROGEN WATER TECHNOLOGIES LTD,id:13861896    , 822.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(82800) Bedding & Linen,(id:590530) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674  ,   8.64
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42492) Evelina Womens Services,UNISURGE INTERNATIONAL LTD,id:13923476   , 605.88
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(83640) IT Costs,(id:4927427) Vaccination Programme,INSTALLATION TECHNOLOGY LTD,id:13897874 ,2767.00
