﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14355785    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14355696    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14355834    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14355787    ,5080.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14358576    ,1773.36
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14358366    , 906.18
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14358487    , 906.18
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14358451    ,1773.36
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14355850 , 741.72
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14358408 , 741.72
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14355737 , 741.72
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14358530 , 741.72
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14355821    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14355823    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14358445    , 733.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14358403    , 674.62
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14349531 , 675.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14355947 , 675.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14358471 ,    10249.40
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14358495 , 675.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14355688    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14355689    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14355709    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14358436 , 741.72
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14355721 ,1095.08
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14332714,1745.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14332720,3850.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14358406 ,7180.80
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14358581    , 762.97
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14358452    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:14336435   , 903.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:14332705   , 903.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14356024 ,1196.80
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14358468    ,1525.94
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14358437    ,1848.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:14336329   ,2529.69
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:14355990   ,2529.69
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:14336150   ,2710.50
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14305232 , 741.72
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14305173 ,1095.08
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14296688    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14296650    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14280381    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14287630    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14287887    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14287888    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14296771    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14296788    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14296642    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14305216    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14294692    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14294864    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14294781    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14294853    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14287802    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14296689    , 804.36
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:14300681   , 843.23
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14296697    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14296835    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14296660    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14294728    , 937.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14305034    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14305112    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14296715    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14296726    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14296747    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14294868    ,1282.50
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14296867    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14296773    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14296576    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14324761    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14325035    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14324706    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14325081    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14324679    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14324685    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14324848    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14325021    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14324677    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14324894    ,1335.18
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14325070    ,1373.66
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14324850    ,1446.38
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14319422    ,1690.26
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14325123 ,2921.10
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14324821    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14324911    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14325114    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14324692    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14325022    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14324960    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14324919    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14324765    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14324978    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14324912    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14325037    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14328798    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14339826    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14339828    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14328637    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14339835    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:14336378, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:14336207, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14296869   ,5679.83
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14287673  ,1944.31
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14296581   ,8170.50
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14270109  ,1669.32
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:14305020   , 961.98
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14296701   ,9613.52
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,FRESENIUS KABI LTD,id:14305147   ,    10256.24
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,NOVARTIS PHARMACEUTICALS UK LTD,id:14277919, 963.84
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14287772, 976.56
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14296870   , 714.42
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14287642  , 524.28
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,FRESENIUS KABI LTD,id:14305252   ,7621.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,FRESENIUS KABI LTD,id:14305031   ,7986.03
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14270320   ,1285.07
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14270023  , 723.12
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14300791  ,1218.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,FRESENIUS MEDICAL CARE RENAL SERVICES LT,id:14287842 ,1622.40
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:14294804 ,3363.20
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14304985  ,2040.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,TEVA UK LTD,id:14294734,6480.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROCHE PRODUCTS LTD,id:14270329   ,7906.08
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,DRUGSRUS LIMITED,id:14319417,1154.88
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:14324415   , 808.49
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14321478  ,2218.20
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14321547  , 510.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:14324929   , 550.20
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GUERBET LABORATORIES LIMITED,id:14325149   , 652.86
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:14325146   ,    12101.76
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14312194    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14287939  ,3473.10
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,PHOENIX HEALTHCARE DISTRIBUTION LTD,id:14287723 , 673.29
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,SIGMA PHARMACEUTICALS PLC,id:14300780 , 613.34
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14358421   ,    12373.53
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14336347  ,1460.64
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GUERBET LABORATORIES LIMITED,id:14346969   , 633.60
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HAMELN PHARMA LTD,id:14324866    , 799.20
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,OXFORD HEALTH NHS FOUNDATION TRUST,id:14332775  , 893.50
