Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PLAN B SOLUTIONS LTD,20533,TRUST Balance Sheet Codes,2340
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PLAN B SOLUTIONS LTD,32110,TRUST Balance Sheet Codes,2340
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PLANER LTD,20533,TRUST Balance Sheet Codes,165.6
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PLANER LTD,32110,TRUST Balance Sheet Codes,165.6
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PLAYFORDS LIMITED,20533,TRUST Balance Sheet Codes,11302.29
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PLAYFORDS LIMITED,32110,TRUST Balance Sheet Codes,11302.29
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,POLAR SPEED DISTRIBUTION LTD,20533,TRUST Balance Sheet Codes,2710.5
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,POLYMER SYSTEMS TECHNOLOGY,20533,TRUST Balance Sheet Codes,130.8
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,POLYMER SYSTEMS TECHNOLOGY,32110,TRUST Balance Sheet Codes,130.8
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,POSTURITE (UK) LTD,20533,TRUST Balance Sheet Codes,5710.06
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,POSTURITE (UK) LTD,32110,TRUST Balance Sheet Codes,5710.06
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PPL TRAINING LTD,20533,TRUST Balance Sheet Codes,2419.2
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PPL TRAINING LTD,32110,TRUST Balance Sheet Codes,2419.2
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PREMIER CHOICE TELECOM LTD,20533,TRUST Balance Sheet Codes,102.34
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PREMIER CHOICE TELECOM LTD,32110,TRUST Balance Sheet Codes,102.34
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PRIDE MOBILITY PRODUCTS LTD,20533,TRUST Balance Sheet Codes,4638
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PRIDE MOBILITY PRODUCTS LTD,32110,TRUST Balance Sheet Codes,4638
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PRO SENTRY LTD,20533,TRUST Balance Sheet Codes,19560
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PRO SENTRY LTD,32110,TRUST Balance Sheet Codes,19560
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PROACT MEDICAL LTD,20533,TRUST Balance Sheet Codes,756.81
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PROACT MEDICAL LTD,32110,TRUST Balance Sheet Codes,756.81
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PROBRAND LIMITED,20533,TRUST Balance Sheet Codes,453
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PROBRAND LIMITED,32110,TRUST Balance Sheet Codes,453
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PROMED LTD,20533,TRUST Balance Sheet Codes,2400
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PROMED LTD,32110,TRUST Balance Sheet Codes,2400
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PROMEDICS ORTHOPAEDICS LTD,20533,TRUST Balance Sheet Codes,6982.11
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PROMEDICS ORTHOPAEDICS LTD,32110,TRUST Balance Sheet Codes,6982.11
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PROTECH MEDICAL LTD,20533,TRUST Balance Sheet Codes,7492.7
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PROTECH MEDICAL LTD,32110,TRUST Balance Sheet Codes,7492.7
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PUREPHARM LTD,20533,TRUST Balance Sheet Codes,1190.4
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PUREPHARM LTD,32110,TRUST Balance Sheet Codes,1190.4
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PURPLE FLAME AROMATHERAPY LTD,20533,TRUST Balance Sheet Codes,100.56
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PURPLE FLAME AROMATHERAPY LTD,32110,TRUST Balance Sheet Codes,100.56
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PURPLE SURGICAL UK LTD,20533,TRUST Balance Sheet Codes,739.8
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,PURPLE SURGICAL UK LTD,32110,TRUST Balance Sheet Codes,739.8
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,Q DESPATCH (WEST) LTD,20533,TRUST Balance Sheet Codes,47864.01
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,Q DESPATCH (WEST) LTD,32110,TRUST Balance Sheet Codes,47864.01
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,Q MEDICAL TECHNOLOGIES LTD,20533,TRUST Balance Sheet Codes,1833
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,Q MEDICAL TECHNOLOGIES LTD,32110,TRUST Balance Sheet Codes,1833
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,QBITUS PRODUCTS LTD,20533,TRUST Balance Sheet Codes,4681.78
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,QBITUS PRODUCTS LTD,32110,TRUST Balance Sheet Codes,4681.78
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,QUALASEPT LTD(BATH ASU),20533,TRUST Balance Sheet Codes,103019.52
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,QUALASEPT LTD(BATH ASU),32110,TRUST Balance Sheet Codes,103019.52
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,QUIREPACE LTD,20533,TRUST Balance Sheet Codes,429.24
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,QUIREPACE LTD,32110,TRUST Balance Sheet Codes,429.24
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,R ENCINARES,20533,TRUST Balance Sheet Codes,3660
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,R ENCINARES,32110,TRUST Balance Sheet Codes,3660
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,R LEACH,20533,TRUST Balance Sheet Codes,2260
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,R LEACH,32110,TRUST Balance Sheet Codes,2260
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,R WOODFALL OPTICIANS,20533,TRUST Balance Sheet Codes,39.9
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,R WOODFALL OPTICIANS,32110,TRUST Balance Sheet Codes,39.9
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,RADIOMETER LTD,20533,TRUST Balance Sheet Codes,11357.26
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,RADIOMETER LTD,32110,TRUST Balance Sheet Codes,11357.26
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,RAUL PILATI,20533,TRUST Balance Sheet Codes,857.76
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,RAUL PILATI,32110,TRUST Balance Sheet Codes,857.76
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,RB MEDICAL ENGINEERING LTD,20533,TRUST Balance Sheet Codes,317.1
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,RB MEDICAL ENGINEERING LTD,32110,TRUST Balance Sheet Codes,317.1
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,REALEYES,20533,TRUST Balance Sheet Codes,60.5
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,REALEYES,32110,TRUST Balance Sheet Codes,60.5
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,REBECCA FRANKLIN,20533,TRUST Balance Sheet Codes,334.73
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,REBECCA FRANKLIN,32110,TRUST Balance Sheet Codes,334.73
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,REED EMPLOYMENT PLC,20533,TRUST Balance Sheet Codes,1845.26
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,REED EMPLOYMENT PLC,32110,TRUST Balance Sheet Codes,1845.26
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,REMTEC,20533,TRUST Balance Sheet Codes,3160.8
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,REMTEC,32110,TRUST Balance Sheet Codes,3160.8
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,REPTON MEDICAL LTD,20533,TRUST Balance Sheet Codes,2810.12
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,REPTON MEDICAL LTD,32110,TRUST Balance Sheet Codes,2810.12
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,RESMED (UK) LTD,20533,TRUST Balance Sheet Codes,56676.96
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,RESMED (UK) LTD,32110,TRUST Balance Sheet Codes,56676.96
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,RHEALTHCARE,20533,TRUST Balance Sheet Codes,4286.86
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,RHEALTHCARE,32110,TRUST Balance Sheet Codes,4286.86
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,RICHARD KNIGHT,20533,TRUST Balance Sheet Codes,5448
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,RICHARD KNIGHT,32110,TRUST Balance Sheet Codes,5448
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,RICHMONDS OF LONDON LTD,20533,TRUST Balance Sheet Codes,1326.67
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,RICHMONDS OF LONDON LTD,32110,TRUST Balance Sheet Codes,1326.67
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,RIVA EUROPE LTD,20533,TRUST Balance Sheet Codes,3288
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,RIVA EUROPE LTD,32110,TRUST Balance Sheet Codes,3288
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,RMS (REHABILITATION MANUFACTURING SERVICES LTD),20533,TRUST Balance Sheet Codes,1550.4
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,RMS (REHABILITATION MANUFACTURING SERVICES LTD),32110,TRUST Balance Sheet Codes,1550.4
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,ROCHE PRODUCTS LTD,20533,TRUST Balance Sheet Codes,426052.79
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,ROCHE PRODUCTS LTD,32110,TRUST Balance Sheet Codes,426052.79
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,ROCIALLE MEDICAL LTD,20533,TRUST Balance Sheet Codes,19418.56
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,ROCIALLE MEDICAL LTD,32110,TRUST Balance Sheet Codes,19418.56
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,ROCKET MEDICAL PLC,20533,TRUST Balance Sheet Codes,893.46
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,ROCKET MEDICAL PLC,32110,TRUST Balance Sheet Codes,893.46
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,ROGER POPE & PARTNERS,20533,TRUST Balance Sheet Codes,60.5
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,ROGER POPE & PARTNERS,32110,TRUST Balance Sheet Codes,60.5
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,ROSEMONT PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,680.58
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,ROSEMONT PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,680.58
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SAFETEC DIRECT LTD,20533,TRUST Balance Sheet Codes,2660.62
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SAFETEC DIRECT LTD,32110,TRUST Balance Sheet Codes,2660.62
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SANDRA B DRIVER,20533,TRUST Balance Sheet Codes,2590
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SANDRA B DRIVER,32110,TRUST Balance Sheet Codes,2590
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SANSOM AND SANSOM ASSOCIATES LTD,20533,TRUST Balance Sheet Codes,3304.5
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SANSOM AND SANSOM ASSOCIATES LTD,32110,TRUST Balance Sheet Codes,3304.5
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SAVOY VENTURES LTD.,20533,TRUST Balance Sheet Codes,295591.2
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,295591.2
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SCANTECH DIGITAL LTD,20533,TRUST Balance Sheet Codes,25172.22
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SCANTECH DIGITAL LTD,32110,TRUST Balance Sheet Codes,25172.22
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SCC PLC)SPECIALIST COMPUTER CENTRES,20533,TRUST Balance Sheet Codes,133608.74
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SCC PLC)SPECIALIST COMPUTER CENTRES,32110,TRUST Balance Sheet Codes,133608.74
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SCHNEIDER ELECTRIC,20533,TRUST Balance Sheet Codes,1098
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SCHNEIDER ELECTRIC,32110,TRUST Balance Sheet Codes,1098
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SCHUCO INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,2351.82
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SCHUCO INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,2351.82
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SCITECH ENGINEERING LTD,20533,TRUST Balance Sheet Codes,48000
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SCITECH ENGINEERING LTD,32110,TRUST Balance Sheet Codes,48000
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SECA LTD,20533,TRUST Balance Sheet Codes,4265.76
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SECA LTD,32110,TRUST Balance Sheet Codes,4265.76
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SENSE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,5220
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SENSE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,5220
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SERCHEM LTD,20533,TRUST Balance Sheet Codes,900.11
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SERCHEM LTD,32110,TRUST Balance Sheet Codes,900.11
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SEVERN HEALTHCARE TECHNOLOGIES LTD,20533,TRUST Balance Sheet Codes,12736.8
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SEVERN HEALTHCARE TECHNOLOGIES LTD,32110,TRUST Balance Sheet Codes,12736.8
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SG CONSULTING,20533,TRUST Balance Sheet Codes,9600
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SG CONSULTING,32110,TRUST Balance Sheet Codes,9600
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SHEFFMED TRADE SERVICES LTD,20533,TRUST Balance Sheet Codes,1281.6
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SHEFFMED TRADE SERVICES LTD,32110,TRUST Balance Sheet Codes,1281.6
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SI PUMPS LTD,20533,TRUST Balance Sheet Codes,423.6
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SI PUMPS LTD,32110,TRUST Balance Sheet Codes,423.6
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SIDENT LTD,20533,TRUST Balance Sheet Codes,14425.01
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SIDENT LTD,32110,TRUST Balance Sheet Codes,14425.01
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SIEMENS FINANCIAL SERVICES LIMITED,20533,TRUST Balance Sheet Codes,239.56
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SIEMENS FINANCIAL SERVICES LIMITED,32110,TRUST Balance Sheet Codes,239.56
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SIEMENS HEALTHCARE DIAGNOSTICS LTD,20533,TRUST Balance Sheet Codes,294.5
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SIEMENS HEALTHCARE DIAGNOSTICS LTD,32110,TRUST Balance Sheet Codes,294.5
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SIEMENS HEALTHCARE LTD..,20533,TRUST Balance Sheet Codes,13322.48
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SIEMENS HEALTHCARE LTD..,32110,TRUST Balance Sheet Codes,13322.48
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SIGMA PHARMACEUTICALS PLC,20533,TRUST Balance Sheet Codes,180.72
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SIGMA PHARMACEUTICALS PLC,32110,TRUST Balance Sheet Codes,180.72
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SIGVARIS BRITAIN LTD,20533,TRUST Balance Sheet Codes,125.53
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SIGVARIS BRITAIN LTD,32110,TRUST Balance Sheet Codes,125.53
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SKYE CLOUD LTD,20533,TRUST Balance Sheet Codes,3568.51
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SKYE CLOUD LTD,32110,TRUST Balance Sheet Codes,3568.51
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SKYGUARD LTD T/A PEOPLESAFE,20533,TRUST Balance Sheet Codes,457.87
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SKYGUARD LTD T/A PEOPLESAFE,32110,TRUST Balance Sheet Codes,457.87
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SLIDO S.R.O.,20533,TRUST Balance Sheet Codes,119
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SLIDO S.R.O.,32110,TRUST Balance Sheet Codes,119
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SMITHS MEDICAL INTERNATIONAL LTD:69519000,20533,TRUST Balance Sheet Codes,259.1
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SMITHS MEDICAL INTERNATIONAL LTD:69519000,32110,TRUST Balance Sheet Codes,259.1
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SOCOTEC UK LTD,20533,TRUST Balance Sheet Codes,2582.4
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SOCOTEC UK LTD,32110,TRUST Balance Sheet Codes,2582.4
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SOFTCAT LTD,20533,TRUST Balance Sheet Codes,3144.59
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SOFTCAT LTD,32110,TRUST Balance Sheet Codes,3144.59
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SOLGAR VITAMIN AND HERB,20533,TRUST Balance Sheet Codes,244.24
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SOLGAR VITAMIN AND HERB,32110,TRUST Balance Sheet Codes,244.24
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,19481.82
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,19481.82
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SPECSAVERS OPTICIANS (DOVER),20533,TRUST Balance Sheet Codes,59.3
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SPECSAVERS OPTICIANS (DOVER),32110,TRUST Balance Sheet Codes,59.3
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SPECSAVERS OPTICIANS(BARKINGSIDE),20533,TRUST Balance Sheet Codes,59.3
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SPECSAVERS OPTICIANS(BARKINGSIDE),32110,TRUST Balance Sheet Codes,59.3
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SPECSAVERS OPTICIANS(DAGENHAM),20533,TRUST Balance Sheet Codes,139
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SPECSAVERS OPTICIANS(DAGENHAM),32110,TRUST Balance Sheet Codes,139
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SPECSAVERS OPTICIANS(KILBURN HIGH ST),20533,TRUST Balance Sheet Codes,59.3
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SPECSAVERS OPTICIANS(KILBURN HIGH ST),32110,TRUST Balance Sheet Codes,59.3
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SPECSAVERS OPTICIANS:(WALWORTH),20533,TRUST Balance Sheet Codes,630.2
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SPECSAVERS OPTICIANS:(WALWORTH),32110,TRUST Balance Sheet Codes,630.2
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SPECSAVERS OPTICIANS:BRIXTON,20533,TRUST Balance Sheet Codes,919.4
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SPECSAVERS OPTICIANS:BRIXTON,32110,TRUST Balance Sheet Codes,919.4
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SPECSAVERS OPTICIANS:LEWISHAM,20533,TRUST Balance Sheet Codes,137.5
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SPECSAVERS OPTICIANS:LEWISHAM,32110,TRUST Balance Sheet Codes,137.5
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SPECSAVERS TWICKENHAM,20533,TRUST Balance Sheet Codes,86.9
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SPECSAVERS TWICKENHAM,32110,TRUST Balance Sheet Codes,86.9
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SPECSAVERS(TUNBRIDGE WELLS),20533,TRUST Balance Sheet Codes,39.1
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SPECSAVERS(TUNBRIDGE WELLS),32110,TRUST Balance Sheet Codes,39.1
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SPECSAVERS:(SURREY QUAYS),20533,TRUST Balance Sheet Codes,137.5
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SPECSAVERS:(SURREY QUAYS),32110,TRUST Balance Sheet Codes,137.5
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SPIRAX-SARCO LTD CIS5,20533,TRUST Balance Sheet Codes,875.4
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SPIRAX-SARCO LTD CIS5,32110,TRUST Balance Sheet Codes,875.4
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,150
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,150
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,STAFFBANK RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,231.24
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,STAFFBANK RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,231.24
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,STAFFING PROFESSIONALS LTD,20533,TRUST Balance Sheet Codes,2948.4
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,STAFFING PROFESSIONALS LTD,32110,TRUST Balance Sheet Codes,2948.4
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,454241.33
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,454241.33
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,STERIS SOLUTIONS LTD,20533,TRUST Balance Sheet Codes,78.73
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,STERIS SOLUTIONS LTD,32110,TRUST Balance Sheet Codes,78.73
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,STEVE MORGAN,20533,TRUST Balance Sheet Codes,8202
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,STEVE MORGAN,32110,TRUST Balance Sheet Codes,8202
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,STIRLING MEDICAL & SCIENTIFIC,20533,TRUST Balance Sheet Codes,430.01
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,STIRLING MEDICAL & SCIENTIFIC,32110,TRUST Balance Sheet Codes,430.01
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,STORAGE ASPECTS,20533,TRUST Balance Sheet Codes,3255.41
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,STORAGE ASPECTS,32110,TRUST Balance Sheet Codes,3255.41
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,STRAUMANN LTD,20533,TRUST Balance Sheet Codes,8697.63
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,STRAUMANN LTD,32110,TRUST Balance Sheet Codes,8697.63
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,STRYKER UK LTD,20533,TRUST Balance Sheet Codes,12052.15
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,12052.15
Jul-22,Guys and St Thomas NHS Foundation Trust,27/07/2022,SUEZ RECYCLING AND RECOVERY UK LTD (SITA),20533,TRUST Balance Sheet Codes,462.84
