﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1967610
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1967611
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1967612
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1967613
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1967614
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1967615
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1967618
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,47.96,1969110
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1969116
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,108.02,1969127
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969128
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1969130
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1969131
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969135
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969136
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,3290.57,1969138
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969143
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969144
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969152
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969153
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969154
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1969156
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969160
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969161
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969189
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969190
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,203,1969193
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969194
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969200
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969207
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,131,1969208
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,203,1969211
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1969213
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1969219
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969226
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969227
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,139.92,1969232
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969233
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,57.04,1969238
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,123.5,1969242
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,203,1969243
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,203,1969244
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1969246
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1969258
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,203,1969263
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,203,1969264
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969265
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,44.72,1969267
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,79.5,1969268
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,44.72,1969278
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,102.87,1969282
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969283
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969284
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,227.9,1969291
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969292
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969293
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969299
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1969301
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,3160,1969302
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,79.5,1969304
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1969308
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,44.72,1969310
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,47.96,1969311
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,3290.57,1969319
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1969320
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,123.5,1969324
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969325
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,131,1969326
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,203,1969329
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,47.96,1969339
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,108.02,1969341
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969342
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969346
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969347
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1969350
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969353
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1969354
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,43.04,1969355
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969361
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969362
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,47.96,1969363
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,79.5,1969364
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,79.5,1969374
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969378
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,47.96,1969390
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969394
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969395
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,123.5,1969409
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969410
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969411
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,57.04,1969412
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,123.5,1969414
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969415
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969416
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1969420
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969422
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969423
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969424
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969425
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1969427
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,203,1969430
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1969433
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969438
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969449
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969450
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969451
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1969453
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969468
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969469
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969470
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969477
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969478
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969483
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969484
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,139.92,1969494
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969495
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1969509
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,57.04,1969516
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969518
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,203,1969519
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,47.96,1969523
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,48.2,1969528
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,43.04,1969529
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,203,1969530
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,123.5,1969531
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969535
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969536
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969541
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1969542
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1969543
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,79.5,1969545
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969549
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969550
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969558
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969559
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969560
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,203,1969569
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969570
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,58.4,1969575
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,139.92,1969577
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969578
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969579
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,123.5,1969580
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1969581
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,123.5,1969591
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969592
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,139.92,1969601
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,203,1969602
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969603
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969604
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1969605
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,79.5,1969606
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,79.5,1969607
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1969608
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,2710.5,1969611
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,123.5,1971077
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,203,1971078
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,123.5,1971079
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,3292.4,1971081
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1971089
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1971090
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,117.87,1971091
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1971101
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1971108
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,227.9,1971112
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1971113
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1971124
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1971125
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,43.4,1971131
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1971136
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1971137
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,1971138
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,79.5,1971143
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,123.5,1971147
