﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81900) Lab Equipment Purchase,(id:111406) Pathology,VIAPATH ANALYTICS LLP,id:14623745 ,  2221844.95
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(82600) Uniforms & Clothing,(id:581409) Pharmacy,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946   ,  64.44
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(82000) Provisions & Kitchens,(id:2496419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946   ,  65.10
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(50552) Qualified Nursing Staff,(id:590520) Integrated Local Services,YOUR WORLD RECRUITMENT LIMITED(YOUR WORLD HEALTHCARE),id:14623974  , 484.23
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14666747    ,1150.68
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(50522) Unqualified Nursing Staff,(id:41879) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:14629631,1171.03
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84655) Establishment,(id:478416) Medical Specialties,LANGUAGE CONNECT,id:14667315,3568.50
Department of Health,Guys and St Thomas NHS Foundation Trust,30/11/2021,(53672) Pharmacists,(id:42165) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14685254    ,1304.87
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14546282    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HAMELN PHARMA LTD,id:14582646    , 589.20
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42351) Evelina Surgery Theatres & PICU,TOFFELN (BRISTOL),id:14603056    ,5496.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,MOTIVA IMPLANTS UK LTD,id:14649716   , 502.50
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81700) Lab Equipment Purchase,(id:590473) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946   ,  81.41
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83400) Office Equipment,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946    , 422.63
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(84600) Establishment,(id:1435419) Acute & General Medicine,CLARITY TRAVEL MANAGEMENT,id:14594276, 190.68
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,DRAEGER MEDICAL UK LTD,id:14603430  ,6452.40
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81700) Lab Equipment Purchase,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975  ,  32.14
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81100) Dressings,(id:42091) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946  , 444.12
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83410) Office Equipment,(id:41860) Acute & General Medicine,RICOH UK LTD,id:14642827  , 108.71
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84500) Establishment,(id:688419) Haematology Cellular Pathology and Supporting Services,CDP  PRINT MANAGEMENT,id:14642454,   3.10
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84550) Establishment,(id:42540) Central Services,2CL,id:14667679  ,1018.56
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(50522) Unqualified Nursing Staff,(id:2182419) Acute & General Medicine,GLOBE LOCUMS LTD,id:14624183  , 268.96
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(89270) Establishment,(id:42726) Human Resources,CIVICA UK LTD,id:14639095   ,    11455.20
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83400) Office Equipment,(id:42014) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034,  87.29
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:14613396   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(86305) Healthcare from non-NHS bodies,(id:42255) Integrated Local Services,ST CHRISTOPHER'S,id:14343182   ,2662.68
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14639751 ,5340.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14618511    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(55642) Maintenance Staff,(id:42637) STH Site Services,MORGAN HUNT UK LTD,id:14669433  , 966.60
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81100) Dressings,(id:4080419) Finance Director,VYGON (UK) LTD,id:14603512   ,3775.68
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83400) Office Equipment,(id:42372) Clinical Imaging & Med Physics,BAYER PLC,id:14651697    ,2112.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(83350) Premises Services,(id:4625422) Central Services,ASSIST SECURITY LIMITED,id:14591425 , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(82700) Uniforms & Clothing,(id:42513) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975    ,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81100) Dressings,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322 ,2400.17
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(80010) Drug Costs,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:14622374   ,-752.40
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14595014   ,7788.35
Department of Health,Guys and St Thomas NHS Foundation Trust,16/11/2021,(82000) Provisions & Kitchens,(id:42527) Central Services,PELICAN PROCUREMENT SERVICES LTD,id:14635675,8107.31
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(50552) Qualified Nursing Staff,(id:590471) Integrated Local Services,NURSING 2000 LTD,id:14623866    ,1237.78
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(83360) Premises Services,(id:1116429) Essentia Community Services,INITIAL WASHROOM SOLUTIONS,id:14637806  , 112.42
Department of Health,Guys and St Thomas NHS Foundation Trust,02/11/2021,(55632) Maintenance Staff,(id:803489) R&D : NIHR,ZIP HEATERS (UK) T/A ZIP WATER,id:14591370 ,1176.48
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83400) Office Equipment,(id:4080419) Finance Director,CITY & KENT CLEANING LTD,id:14541154 ,   118080.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81100) Dressings,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034, 206.70
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14632951,   119958.05
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(50522) Unqualified Nursing Staff,(id:42509) Evelina Womens Services,CARE PROVIDERS HEALTHCARE,id:14668988 , 252.93
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14669954   ,1332.20
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14593070    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84500) Establishment,(id:42348) Evelina Central,CDP  PRINT MANAGEMENT,id:14642475,  13.41
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42265) Haematology Cellular Pathology and Supporting Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034,2140.96
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14669916   ,2609.50
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81100) Dressings,(id:42091) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975  ,  17.28
Department of Health,Guys and St Thomas NHS Foundation Trust,30/11/2021,(50472) Medical Training Grades,(id:42464) Surgery,PRICEWATERHOUSECOOPERS LLP,id:14686482   ,1761.92
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:14596548, 622.30
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(83400) Office Equipment,(id:42260) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322   , 233.31
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(50552) Qualified Nursing Staff,(id:42287) Cardiovascular Services,CARE PROVIDERS HEALTHCARE,id:14601956   , 349.67
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(50562) Qualified Nursing Staff,(id:41931) PACCS,AMC PROFESSIONAL LTD,id:14646425 , 566.66
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,BXTACCELYON LIMITED,id:14618614,9654.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83400) Office Equipment,(id:42548) STH Site Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975   , 571.29
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(82600) Uniforms & Clothing,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975,  42.10
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81250) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,TERUMO UK LTD,id:14616524,    10200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034 ,8689.88
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14659754   ,5570.17
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,UNA HEALTH LTD,id:14592801  ,1440.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:4819420) PACCS,HAMILTON MEDICAL UK (A DIVISION OF HAMILTON SALES & SERVICE UK LTD),id:14655481   ,3264.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83400) Office Equipment,(id:41880) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975 , 126.04
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(55652) Maintenance Staff,(id:42637) STH Site Services,COMMUNITY RESOURCING LTD (T/A RESOURCING GROUP),id:14623969   ,1556.45
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42064) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935    , 293.85
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14582721   , 612.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/11/2021,(53672) Pharmacists,(id:42164) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14685254    ,5491.48
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(83880) Building & Engineering,(id:1116424) Essentia Community Services,LAZERBEAM FIRE AND SECURITY LTD,id:14427564  , 950.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81700) Lab Equipment Purchase,(id:42079) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322    ,   1.36
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14596749    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(50470) Medical Training Grades,(id:42304) Cardiovascular Services,KINGS COLLEGE LONDON:03529700,id:14635514    ,2251.76
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(82800) Bedding & Linen,(id:41869) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034  , 251.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83400) Office Equipment,(id:42260) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975   ,  80.39
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(89440) Research and Development,(id:2033419) Evelina R&D and Charity,LONDON SCHOOL OF HYGIENE/TROPICAL MEDICI,id:14594576,7706.11
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(55082) Admin & Clerical,(id:42615) Essentia COO,MMP CONSULTANCY LTD,id:14580859  ,1788.91
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(82000) Provisions & Kitchens,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946   , 618.76
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14658474   ,6370.17
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81100) Dressings,(id:255405) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034 , 496.92
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81100) Dressings,(id:42488) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322    , 176.91
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(10090) Fixed Asset Clearing,(id:3204419) TRUST Capital Cost Centres,TECHNIBLINDS LTD,id:14658249,1250.18
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(55642) Maintenance Staff,(id:42632) Guys Site services,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,id:14598150  , 724.32
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(82800) Bedding & Linen,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322   , 186.98
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,JUST NURSES (NURSCO HEALTHCARE LIMITED),id:14646323  ,1755.56
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84500) Establishment,(id:41869) Acute & General Medicine,QMATIC (UNITED KINGDOM) LTD,id:14637099,2655.25
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,BOSTON SCIENTIFIC LTD,id:14585528 ,3332.10
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(50552) Qualified Nursing Staff,(id:4632424) Occupational Health,RECRUITMENT TEAM NINE LIMITED,id:14669199 , 529.35
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83360) Premises Services,(id:3950419) Essentia Community Services,BYWATERS (LEYTON) LTD,id:14625562  , 492.27
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41869) Acute & General Medicine,PROTECH MEDICAL LTD,id:14644175    , 517.32
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83400) Office Equipment,(id:42287) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946  , 127.56
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81225) Medical Surgical Supplies & Equipment,(id:2545419) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975  ,  11.05
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14593207    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81225) Medical Surgical Supplies & Equipment,(id:590550) Evelina Community Services,RMS (REHABILITATION MANUFACTURING SERVICES LTD),id:14605698   ,3332.40
Department of Health,Guys and St Thomas NHS Foundation Trust,08/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42599) Central Services,SYCHEM LTD,id:14586362 ,1560.84
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14628912    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83400) Office Equipment,(id:3722419) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975  , 191.34
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14639789   ,2686.60
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84500) Establishment,(id:42326) Evelina Medicine & Neonatology,CDP  PRINT MANAGEMENT,id:14642434,  89.60
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(83880) Building & Engineering,(id:42631) Guys Site services,TRINITY FIRE AND SECURITY,id:14348036    ,    19878.08
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81230) Medical Surgical Supplies & Equipment,(id:863419) PACCS,MEDTRONIC LTD,id:14567594   , 660.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,PHOENIX HEALTHCARE DISTRIBUTION LTD,id:14663385 ,5077.92
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(50522) Unqualified Nursing Staff,(id:41928) PACCS,MSI GROUP LTD,id:14669244 , 252.93
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83880) Building & Engineering,(id:42638) STH Site Services,ATLAS COPCO MEDICAL LTD (FORMERLY MEDAES LTD),id:14340357,5476.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(82800) Bedding & Linen,(id:1842421) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935    ,  95.84
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84620) Establishment,(id:42193) Specialist Ambulatory Services,CROWN WORKSPACE (FORMERLY PREMIER MOVES),id:14658796 , 536.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(83400) Office Equipment,(id:197406) STH Site Services,CITY & KENT CLEANING LTD,id:14390134 ,4726.48
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,APPLIED MEDICAL UK LTD,id:14567015  , 769.56
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(83110) Energy Costs,(id:42654) Asset Management,SWITCH2 ENERGY LTD,id:14597720   , 941.33
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(50204) Consultants,(id:302405) Medical Specialties,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14478467    ,1058.85
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14628939    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14666691    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(84600) Establishment,(id:4927427) Vaccination Programme [FVACCS],ANDREWS SYKES HIRE LTD,id:14532624  ,1302.40
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(10090) Fixed Asset Clearing,(id:4630419) TRUST Capital Cost Centres,RAMSDEN PIPEWORK SERVICES LTD,id:14616338  ,1675.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81225) Medical Surgical Supplies & Equipment,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975 ,  12.48
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42509) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322 ,1294.83
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(89000) Other - Training courses and conferences,(id:42593) Essentia COO,PPL TRAINING LTD,id:14530840 ,7150.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14586194 , 741.72
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(10010) Fixed Asset Clearing,(id:43512) TRUST Capital Cost Centres,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,id:14646526 ,1435.20
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034    , 315.04
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(82600) Uniforms & Clothing,(id:41919) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935  ,  12.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(83210) Water & Sewerage,(id:4934425) Asset Management,SMARTA WATER LTD,id:14560196    , 243.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(50522) Unqualified Nursing Staff,(id:41928) PACCS,GLOBE LOCUMS LTD,id:14624085   , 269.10
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83400) Office Equipment,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034  , 160.01
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(50200) Consultants,(id:5139419) IT / Digital Directorate,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14476877   ,3550.43
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81275) Medical Surgical Supplies & Equipment,(id:42265) Haematology Cellular Pathology and Supporting Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322,  14.46
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83880) Building & Engineering,(id:42638) STH Site Services,DRAX (UK) LTD,id:14479968  ,3410.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(83610) IT Costs,(id:42662) Guys Site services,INSTALLATION TECHNOLOGY LTD,id:14645314 , 805.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14663342    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(80010) Drug Costs,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:14598450   ,    22824.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83400) Office Equipment,(id:42638) STH Site Services,STERLING HYDROTECH LTD,id:14577075    , 541.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83400) Office Equipment,(id:884419) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034  ,   9.57
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83410) Office Equipment,(id:42243) Therapies and Rehabilitation,RICOH UK LTD,id:14642828   , 198.87
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(50343) Other Medical Grades,(id:42014) Dental Services,KINGS COLLEGE LONDON:03529700,id:14591134,    45354.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83410) Office Equipment,(id:302405) Medical Specialties,RICOH UK LTD,id:14546704 ,  14.98
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:14644429 , 695.89
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81100) Dressings,(id:1042419) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946  , 625.07
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42217) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322, 173.13
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81700) Lab Equipment Purchase,(id:42128) Haematology Cellular Pathology and Supporting Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322, 230.40
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81225) Medical Surgical Supplies & Equipment,(id:41931) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975    ,  45.70
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(89280) Other - Consultancy costs,(id:5212419) Design & Development,BLAIR EVOLUTION LTD,id:14650094   ,7632.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81100) Dressings,(id:590490) Therapies and Rehabilitation,BAILEY INSTRUMENTS LIMITED,id:14510836, 684.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:14628855   , 843.23
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42372) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034    , 466.45
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(50522) Unqualified Nursing Staff,(id:42287) Cardiovascular Services,MSI GROUP LTD,id:14646465   , 287.06
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:14617222, 533.40
