﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,2436.25,1322465
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,100.8,1322466
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,1728,1322467
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,237.6,1322468
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,108,1322469
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,16.97,1322470
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,378.12,1322473
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,188.4,1322474
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,193.2,1322475
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,237.6,1322476
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,2412,1322480
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,378.12,1322482
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,237.6,1322484
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,108,1322492
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,16.97,1322493
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,378.12,1322494
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,1314,1322496
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,12,1322501
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,237.6,1322502
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,419.83,1322503
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,108,1322504
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,237.6,1322506
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,237.6,1322507
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,100.8,1322508
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,1486.8,1322510
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,1140,1322511
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,504,1322512
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,1134.36,1322513
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,1740.18,1322515
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,232.8,1323770
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,1486.8,1323772
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,237.6,1323774
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,396,1323776
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,258.72,1323777
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,300,1323779
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,277.2,1323780
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,288,1323781
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,1576.8,1323783
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,1008,1323785
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,108,1323786
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,49.2,1323788
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,108,1323789
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,336,1323790
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,3480.36,1323795
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,324.24,1323796
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,108,1323798
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,419.83,1323801
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,296.4,1323803
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,348.04,1323806
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,232.8,1323807
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,108,1323813
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,258.72,1323817
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,881.04,1323818
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,121.2,1323820
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,336,1323823
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,108,1323825
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,360,1323833
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,168,1323834
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,986.54,1323836
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,108,1323838
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,360,1323841
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,108,1323845
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,612,1323850
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,44.4,1323855
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,237.6,1323860
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,840,1323861
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,108,1323870
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,415.2,1323873
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,237.6,1323874
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,237.6,1323880
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,103.27,1323885
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,426.38,1323887
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,2880,1324400
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,198.96,1324401
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,108,1324402
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,108,1324403
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,519.6,1324404
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,296.4,1324405
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,432,1324406
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,1680,1324407
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,30,1325836
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MELYD SURGICAL LTD,20533,TRUST Balance Sheet Codes,561.6,1298051
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MELYD SURGICAL LTD,20533,TRUST Balance Sheet Codes,2055,1301597
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MELYD SURGICAL LTD,32110,TRUST Balance Sheet Codes,561.6,1298051
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MELYD SURGICAL LTD,32110,TRUST Balance Sheet Codes,2055,1301597
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MERCIAN SURGICAL SUPPLY CO LTD,20533,TRUST Balance Sheet Codes,186,1292207
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MERCIAN SURGICAL SUPPLY CO LTD,20533,TRUST Balance Sheet Codes,606,1294482
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MERCIAN SURGICAL SUPPLY CO LTD,20533,TRUST Balance Sheet Codes,600,1294486
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MERCIAN SURGICAL SUPPLY CO LTD,20533,TRUST Balance Sheet Codes,246,1297571
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MERCIAN SURGICAL SUPPLY CO LTD,32110,TRUST Balance Sheet Codes,186,1292207
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MERCIAN SURGICAL SUPPLY CO LTD,32110,TRUST Balance Sheet Codes,606,1294482
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MERCIAN SURGICAL SUPPLY CO LTD,32110,TRUST Balance Sheet Codes,600,1294486
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MERCIAN SURGICAL SUPPLY CO LTD,32110,TRUST Balance Sheet Codes,246,1297571
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MERIT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,263.28,1292805
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MERIT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,250.08,1292806
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MERIT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,263.28,1292807
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MERIT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,263.28,1301635
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MERIT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,250.08,300000045863070
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MERIT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,263.28,1292805
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MERIT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,250.08,1292806
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MERIT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,263.28,1292807
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MERIT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,263.28,1301635
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MERIT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,250.08,300000045863070
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MERZ PHARMA UK LTD,20533,TRUST Balance Sheet Codes,540,1323214
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MERZ PHARMA UK LTD,32110,TRUST Balance Sheet Codes,540,1323214
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MGC LAMPS LTD,20533,TRUST Balance Sheet Codes,4623,1324563
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MGC LAMPS LTD,20533,TRUST Balance Sheet Codes,648,1324565
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MGC LAMPS LTD,20533,TRUST Balance Sheet Codes,978,300000044950903
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MGC LAMPS LTD,32110,TRUST Balance Sheet Codes,4623,1324563
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MGC LAMPS LTD,32110,TRUST Balance Sheet Codes,648,1324565
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MGC LAMPS LTD,32110,TRUST Balance Sheet Codes,978,300000044950903
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,1145.26,1329621
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,1156.06,1329631
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,1145.26,1330050
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,1127.41,1330119
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,1145.26,1329621
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,1156.06,1329631
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,1145.26,1330050
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,1127.41,1330119
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MIDMEDS LIMITED,20533,TRUST Balance Sheet Codes,67.67,1303754
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MIDMEDS LIMITED,32110,TRUST Balance Sheet Codes,67.67,1303754
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MINERVA HEARING LTD,20533,TRUST Balance Sheet Codes,116.76,1225133
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MINERVA HEARING LTD,20533,TRUST Balance Sheet Codes,497.65,1309570
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MINERVA HEARING LTD,20533,TRUST Balance Sheet Codes,61.54,1309574
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MINERVA HEARING LTD,20533,TRUST Balance Sheet Codes,65.11,1309579
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MINERVA HEARING LTD,20533,TRUST Balance Sheet Codes,360.88,1309581
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MINERVA HEARING LTD,20533,TRUST Balance Sheet Codes,165.63,1309585
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MINERVA HEARING LTD,20533,TRUST Balance Sheet Codes,106.86,1324975
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MINERVA HEARING LTD,20533,TRUST Balance Sheet Codes,16.8,1324976
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MINERVA HEARING LTD,32110,TRUST Balance Sheet Codes,116.76,1225133
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MINERVA HEARING LTD,32110,TRUST Balance Sheet Codes,497.65,1309570
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MINERVA HEARING LTD,32110,TRUST Balance Sheet Codes,61.54,1309574
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MINERVA HEARING LTD,32110,TRUST Balance Sheet Codes,65.11,1309579
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MINERVA HEARING LTD,32110,TRUST Balance Sheet Codes,360.88,1309581
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MINERVA HEARING LTD,32110,TRUST Balance Sheet Codes,165.63,1309585
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MINERVA HEARING LTD,32110,TRUST Balance Sheet Codes,106.86,1324975
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MINERVA HEARING LTD,32110,TRUST Balance Sheet Codes,16.8,1324976
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MLC PARTNERS LTD,20533,TRUST Balance Sheet Codes,3425.4,1329534
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MLC PARTNERS LTD,20533,TRUST Balance Sheet Codes,1712.7,1329660
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MLC PARTNERS LTD,32110,TRUST Balance Sheet Codes,3425.4,1329534
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MLC PARTNERS LTD,32110,TRUST Balance Sheet Codes,1712.7,1329660
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MMP CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,1835.04,1329718
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MMP CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,1962.9,1330021
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MMP CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,2093.76,1330096
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MMP CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,1835.04,1329718
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MMP CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,1962.9,1330021
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MMP CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,2093.76,1330096
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MONTE FIELDS,20533,TRUST Balance Sheet Codes,805,300000045873553
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MONTE FIELDS,32110,TRUST Balance Sheet Codes,805,300000045873553
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,811.8,1329523
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,964.54,1329547
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,649.44,1329628
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1061.02,1329629
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1104.77,1329785
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,964.54,1329800
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,995.4,1329851
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1104.77,1329869
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1465.92,1329870
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1348.42,1329927
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1348.42,1329928
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,865.61,1330061
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1029.89,1330142
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,811.8,1329523
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,964.54,1329547
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,649.44,1329628
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1061.02,1329629
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1104.77,1329785
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,964.54,1329800
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,995.4,1329851
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1104.77,1329869
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1465.92,1329870
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1348.42,1329927
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1348.42,1329928
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,865.61,1330061
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1029.89,1330142
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN SINDALL CONSTRUCTION & INFRASTRUCTURE LTD,20533,TRUST Balance Sheet Codes,777571.58,1320870
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MORGAN SINDALL CONSTRUCTION & INFRASTRUCTURE LTD,32110,TRUST Balance Sheet Codes,777571.58,1320870
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MOTIVA IMPLANTS UK LTD,20533,TRUST Balance Sheet Codes,-370.01,285025
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MOTIVA IMPLANTS UK LTD,20533,TRUST Balance Sheet Codes,168.12,300000034744300
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MOTIVA IMPLANTS UK LTD,20533,TRUST Balance Sheet Codes,3085.99,300000045284347
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MOTIVA IMPLANTS UK LTD,32110,TRUST Balance Sheet Codes,-370.01,285025
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MOTIVA IMPLANTS UK LTD,32110,TRUST Balance Sheet Codes,168.12,300000034744300
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MOTIVA IMPLANTS UK LTD,32110,TRUST Balance Sheet Codes,3085.99,300000045284347
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,2376,1320357
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,2376,1320358
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,2376,1320359
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,244.81,1329532
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,894.02,1329560
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,712.76,1329574
