﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,4800,300000042893885
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,1080,300000042903080
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,1080,300000042903107
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,540,300000042903141
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,9600,300000042903177
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,16400,300000042903193
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,5524.89,300000042903220
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,1310,300000042903318
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,1350,300000042903328
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,2176,300000042903338
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,23457.42,300000042903402
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,11540.67,300000042903413
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,16719.56,300000042903421
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,7389.85,300000042903436
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,4393.86,300000042903461
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,30750,300000042903483
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,400,300000042903506
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,4400,300000042903673
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,2000,300000042903690
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,6643,300000042903712
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,8044,300000042903751
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,2220,1210838
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,31720,1217509
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,14926.67,1217510
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,10200,1217516
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,11557,1217535
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,990,1217538
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,-4800,300000041900065
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,1795.08,300000042608769
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,3780.3,300000042695981
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,-170.4,300000042862271
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,4137.75,300000042887636
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,2187.5,300000042887639
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,900,300000042887650
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,1296,300000042887672
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,270,300000042887679
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,4736.26,300000042887782
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,6608.62,300000042887793
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,3462.78,300000042887809
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,2115.44,300000042887870
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,16262.51,300000042887894
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,11006.91,300000042887924
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,15812.63,300000042887940
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,850,300000042893522
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,2400,300000042893588
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,800,300000042893796
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,4800,300000042893885
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,1080,300000042903080
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,1080,300000042903107
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,540,300000042903141
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,9600,300000042903177
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,16400,300000042903193
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,5524.89,300000042903220
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,1310,300000042903318
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,1350,300000042903328
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,2176,300000042903338
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,23457.42,300000042903402
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,11540.67,300000042903413
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,16719.56,300000042903421
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,7389.85,300000042903436
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,4393.86,300000042903461
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,30750,300000042903483
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,400,300000042903506
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,4400,300000042903673
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,2000,300000042903690
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,6643,300000042903712
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,8044,300000042903751
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STEVE MORGAN,20533,TRUST Balance Sheet Codes,1686,1114240
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STEVE MORGAN,20533,TRUST Balance Sheet Codes,2772,1114243
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STEVE MORGAN,20533,TRUST Balance Sheet Codes,1628.4,1148595
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STEVE MORGAN,32110,TRUST Balance Sheet Codes,1686,1114240
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STEVE MORGAN,32110,TRUST Balance Sheet Codes,2772,1114243
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STEVE MORGAN,32110,TRUST Balance Sheet Codes,1628.4,1148595
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STOCKPORT NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,85.52,1219404
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STOCKPORT NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,183.8,1219405
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STOCKPORT NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,85.52,1219404
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STOCKPORT NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,183.8,1219405
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,20533,TRUST Balance Sheet Codes,7039.8,1159479
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,20533,TRUST Balance Sheet Codes,3720.96,1179148
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,20533,TRUST Balance Sheet Codes,930.24,1215523
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,20533,TRUST Balance Sheet Codes,600,1215529
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,20533,TRUST Balance Sheet Codes,930.24,1215530
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,20533,TRUST Balance Sheet Codes,262.8,1216677
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,20533,TRUST Balance Sheet Codes,348,1217357
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,20533,TRUST Balance Sheet Codes,866.88,1217358
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,20533,TRUST Balance Sheet Codes,930.24,1217365
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,20533,TRUST Balance Sheet Codes,458.4,1217445
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,20533,TRUST Balance Sheet Codes,458.4,1217447
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,20533,TRUST Balance Sheet Codes,5632,199137
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,20533,TRUST Balance Sheet Codes,1860.48,300000042099473
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,7039.8,1159479
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,3720.96,1179148
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,930.24,1215523
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,600,1215529
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,930.24,1215530
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,262.8,1216677
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,348,1217357
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,866.88,1217358
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,930.24,1217365
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,458.4,1217445
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,458.4,1217447
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,5632,199137
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,STRYKER UK LTD,32110,TRUST Balance Sheet Codes,1860.48,300000042099473
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUMED INTERNATIONAL (UK) LIMITED,20533,TRUST Balance Sheet Codes,930,1156712
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUMED INTERNATIONAL (UK) LIMITED,32110,TRUST Balance Sheet Codes,930,1156712
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,216,1114227
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,130.5,1120134
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,448.2,1120141
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,59.4,1123340
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,33.48,1123342
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,-168.55,1207363
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,1435.2,1216678
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,27.26,300000042608844
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,42.48,300000042608886
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,460.08,300000042636424
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,1791.6,300000042636532
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,72,300000042636557
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,59.4,300000042636586
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,1902,300000042636794
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,1412.4,300000042636806
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,68.04,300000042636944
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,38.98,300000042636960
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,388.8,300000042636972
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,101.52,300000042636989
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,1725.6,300000042645162
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,460.08,300000042645198
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,727.92,300000042645265
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,513,300000042645289
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,199.26,300000042645394
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,187.2,300000042645433
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,702,300000042645479
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,62.4,300000042645513
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,972,300000042645578
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,59.4,300000042645640
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,64.8,300000042645703
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,118.8,300000042645732
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,37.8,300000042645754
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,1790.4,300000042645892
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,346.68,300000042645915
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,64.8,300000042645944
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,1663.2,300000042666156
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,21.6,300000042666170
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,3612,300000042666238
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,59.4,300000042666270
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,59.4,300000042666294
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,594,300000042666315
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,442.8,300000042666326
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,79.92,300000042666382
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,421.2,300000042666391
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,59.4,300000042666410
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,59.4,300000042666417
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,115.56,300000042666435
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,59.4,300000042666454
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,460.08,300000042666479
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,540,300000042666488
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,633.96,300000042666492
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,1885.2,300000042666496
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,59.4,300000042666510
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,389.7,300000042666523
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,505.44,300000042666533
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,594,300000042666545
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,216,1114227
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,130.5,1120134
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,448.2,1120141
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,59.4,1123340
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,33.48,1123342
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,-168.55,1207363
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,1435.2,1216678
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,27.26,300000042608844
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,42.48,300000042608886
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,460.08,300000042636424
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,1791.6,300000042636532
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,72,300000042636557
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,59.4,300000042636586
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,1902,300000042636794
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,1412.4,300000042636806
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,68.04,300000042636944
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,38.98,300000042636960
