﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSIGHT HEALTH LIMITED,32110,TRUST Balance Sheet Codes,71.51,1841309
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSIGHT HEALTH LIMITED,32110,TRUST Balance Sheet Codes,457.8,1844581
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSIGHT HEALTH LIMITED,32110,TRUST Balance Sheet Codes,124.8,1844584
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSTALLATION TECHNOLOGY LTD,20533,TRUST Balance Sheet Codes,18388.32,1573652
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSTALLATION TECHNOLOGY LTD,20533,TRUST Balance Sheet Codes,7680,1742933
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSTALLATION TECHNOLOGY LTD,20533,TRUST Balance Sheet Codes,960,1807879
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSTALLATION TECHNOLOGY LTD,20533,TRUST Balance Sheet Codes,8568,1807887
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSTALLATION TECHNOLOGY LTD,32110,TRUST Balance Sheet Codes,18388.32,1573652
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSTALLATION TECHNOLOGY LTD,32110,TRUST Balance Sheet Codes,7680,1742933
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSTALLATION TECHNOLOGY LTD,32110,TRUST Balance Sheet Codes,960,1807879
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSTALLATION TECHNOLOGY LTD,32110,TRUST Balance Sheet Codes,8568,1807887
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1558912
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1558944
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1558984
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,851.76,1558999
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1636076
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1636078
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,1410,1636117
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1636122
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,-54543.31,1665704
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,851.76,1732377
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1732379
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1732385
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1732395
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,1410,1732396
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1732417
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1732422
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1732423
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1732424
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1732441
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1732450
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1732466
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1732470
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1732482
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799198
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799199
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799200
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799201
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799202
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799203
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799204
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799205
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,567.84,1799206
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,851.76,1799207
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799208
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,1410,1799209
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799210
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799211
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1799212
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799213
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1799214
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1799215
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1799216
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799217
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,282,1799218
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799219
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,-564,1799220
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1799221
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1799222
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1799223
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799224
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799225
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799226
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799227
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799228
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,283.92,1799229
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799230
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799231
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799232
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,1751.76,1799233
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799234
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799235
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799236
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799237
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,1692,1799238
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799239
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,1410,1799240
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1799241
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799242
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799243
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799244
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799245
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1799246
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799247
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799248
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799249
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799250
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1799251
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799252
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799253
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799254
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799255
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799256
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799257
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799258
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799259
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,851.76,1799260
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1799261
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799262
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799263
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799264
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,1410,1799265
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,1128,1799266
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799267
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,1410,1799268
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799269
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799270
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799271
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799272
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799273
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1799274
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1799275
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799276
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799277
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,15750,1799278
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799279
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799280
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799281
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1799282
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1799283
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799284
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799285
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799286
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799287
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,1805.76,1799288
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799289
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799290
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,851.76,1799291
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799292
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799293
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799294
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799295
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799296
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1799297
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1799298
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1799299
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,-282,1799300
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,282,1799301
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,900,1799302
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,846,1827225
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,846,1558912
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,846,1558944
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,846,1558984
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,851.76,1558999
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,846,1636076
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,846,1636078
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,1410,1636117
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,900,1636122
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,-54543.31,1665704
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,851.76,1732377
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,900,1732379
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,900,1732385
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,846,1732395
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,1410,1732396
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,900,1732417
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,900,1732422
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,846,1732423
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,846,1732424
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,900,1732441
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,846,1732450
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,900,1732466
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,900,1732470
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,900,1732482
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,846,1799198
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,846,1799199
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,846,1799200
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,846,1799201
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,846,1799202
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,846,1799203
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,846,1799204
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,846,1799205
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,567.84,1799206
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,851.76,1799207
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,846,1799208
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,1410,1799209
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,846,1799210
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,846,1799211
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,900,1799212
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,846,1799213
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,900,1799214
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,900,1799215
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,900,1799216
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,846,1799217
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,282,1799218
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,846,1799219
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,-564,1799220
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,INSULET INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,900,1799221
