﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(55040) Admin & Clerical,(id:2002419) Cancer Supportive Services and R&D,KINGS COLLEGE LONDON:03529700,id:12551763   ,2408.08
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81700) Lab Equipment Purchase,(id:3607419) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241  , 243.02
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81255) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,PHILIPS HEALTHCARE,id:12744102    , 539.28
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(83400) Office Equipment,(id:42348) Evelina Central R&D and Charity,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483    ,  59.80
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:12692709    ,4140.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42303) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389 , 306.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(10090) Fixed Asset Clearing,(id:871419) TRUST Capital Cost Centres,ESSENTIA TRADING LIMITED,id:12693221   ,2176.01
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(83400) Office Equipment,(id:42323) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241,  71.31
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(83610) IT Costs,(id:590500) Integrated Therapies and Medicine,CBC COMPUTER SYSTEMS LTD,id:12746157   ,1614.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,NOVARTIS PHARMACEUTICALS UK LTD,id:12778518,4190.40
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(89570) Other – Other Operating Expenditure,(id:2031419) Integrated Therapies and Medicine,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:12715096    ,    20784.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12760190 ,2825.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81100) Dressings,(id:42486) Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603  ,   2.45
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(50552) Qualified Nursing Staff,(id:41859) Integrated Therapies and Medicine,GLOBE LOCUMS LTD,id:12763193  , 752.27
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,SQUADRON MEDICAL LTD,id:12747581    , 308.23
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(50522) Unqualified Nursing Staff,(id:41879) Integrated Therapies and Medicine,GENEVA HEALTH INTERNATIONAL LIMITED,id:12750978 , 256.78
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HAMELN PHARMACEUTICALS LTD,id:12764811, 792.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:590526) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241   , 885.37
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(50522) Unqualified Nursing Staff,(id:42259) Oncology Services,MSI GROUP LTD,id:12738808    , 269.22
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(82700) Uniforms & Clothing,(id:3156419) Evelina Central R&D and Charity,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389    ,  18.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:12744716 , 816.30
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81100) Dressings,(id:41879) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483    ,  13.96
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(82800) Bedding & Linen,(id:590471) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389,  41.47
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81230) Medical Surgical Supplies & Equipment,(id:42260) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389  ,1981.12
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,EDWARDS LIFESCIENCES LTD,id:12727389, 552.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42027) Dental Services,HENRY SCHEIN,id:12748791, 844.88
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(10030) Fixed Asset Clearing,(id:1020419) TRUST Capital Cost Centres,SCC PLC)SPECIALIST COMPUTER CENTRES,id:12764760 ,5300.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(83342) Premises Services,(id:492449) Essentia Commercial,SRCL LTD,id:12758680    ,1567.16
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:12780718    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12747966    ,1373.66
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81275) Medical Surgical Supplies & Equipment,(id:2907434) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:11765331 ,5881.19
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:590579) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241   , 163.26
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(89000) Other - Training courses and conferences,(id:41919) PACCS,ANDREW COLEMAN,id:12748926, 800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(50532) Unqualified Nursing Staff,(id:41881) Integrated Therapies and Medicine,CAPITAL STAFFING SERVICES LTD,id:12746652  , 221.21
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(82000) Provisions & Kitchens,(id:42438) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603  ,  36.86
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81100) Dressings,(id:42510) Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389  ,   5.89
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(83400) Office Equipment,(id:42491) Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241, 166.03
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,SQUADRON MEDICAL LTD,id:12747597, 539.16
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(82000) Provisions & Kitchens,(id:41922) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241  ,  38.18
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(82600) Uniforms & Clothing,(id:42300) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483    ,  23.03
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81230) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,SQUADRON MEDICAL LTD,id:12747067  , 315.55
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12747867    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81275) Medical Surgical Supplies & Equipment,(id:41883) TAP,GENTA MEDICAL,id:12723076 , 515.28
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,SQUADRON MEDICAL LTD,id:12739500    , 121.90
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81400) Medical Surgical Supplies & Equipment,(id:42379) Clinical Imaging & Med Physics,TENACORE UK LTD,id:12750928  , 585.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(83400) Office Equipment,(id:42301) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389  ,  64.39
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(83400) Office Equipment,(id:42260) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389   ,1028.37
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81100) Dressings,(id:42599) Sterile Services,ELIS UK LIMITED,id:12732448    , 743.80
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12762394    ,1690.26
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,CRYOLIFE EUROPA LTD,id:12751060,1826.40
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:803490) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389   , 218.97
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:12727017   , 768.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:12726231   ,1057.08
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(82600) Uniforms & Clothing,(id:41928) PACCS,SQUADRON MEDICAL LTD,id:12739452, 833.98
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:12735827   ,2205.79
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81275) Medical Surgical Supplies & Equipment,(id:42088) Specialist Ambulatory Services,CRAWFORD HEALTHCARE LIMITED (T/A CRAWFORD PHARMACEUTICALS),id:12747768    ,1616.22
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,SQUADRON MEDICAL LTD,id:12730768    , 626.28
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:12780731   ,4575.14
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(50552) Qualified Nursing Staff,(id:41870) Integrated Therapies and Medicine,MSI GROUP LTD,id:12749371, 353.58
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(50200) Consultants,(id:42035) Dental Services,KINGS COLLEGE LONDON:03529700,id:12551682    ,7476.98
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81255) Medical Surgical Supplies & Equipment,(id:41878) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389 ,   2.18
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(83400) Office Equipment,(id:42544) STH Site Services,HOBART UK/ELRO UK,id:12762868    , 504.08
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,QUALASEPT LTD(BATH ASU),id:12762663   ,    23284.80
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(82000) Provisions & Kitchens,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603,   5.10
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(82600) Uniforms & Clothing,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603    ,  49.94
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(82800) Bedding & Linen,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603    ,  60.77
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(89000) Other - Training courses and conferences,(id:803488) R&D : NIHR,PYTHON FOR BIOLOGISTS,id:12779577  , 828.94
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:12720923   ,1203.60
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81000) Surgical Appliances,(id:42261) Oncology Services,MEDI UK LTD,id:12760277  , 273.14
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(50522) Unqualified Nursing Staff,(id:41859) Integrated Therapies and Medicine,GLOBE LOCUMS LTD,id:12746705, 241.68
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12762862    ,    12600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42007) Dental Services,HENRY SCHEIN,id:12724770, 921.60
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(89595) Non-Healthcare from Foundation Trusts,(id:42202) Medical Specialties,SALISBURY NHS FOUNDATION TRUST,id:12729740   , 685.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81100) Dressings,(id:42293) Cardiovascular Services,SQUADRON MEDICAL LTD,id:12718020  , 420.89
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12778601    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:1196421) Evelina Surgery & PICU,NUVASIVE UK LTD,id:12745821   ,7527.60
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(83400) Office Equipment,(id:42428) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389  ,  38.32
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42492) Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389    ,    12135.86
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(53672) Pharmacists,(id:42164) Pharmacy,TFS HEALTHCARE,id:12736439 ,1943.64
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(83880) Building & Engineering,(id:1627432) Essentia Community Services,REDLAND CONSTRUCTION LIMITED,id:12744090,3408.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42421) Transplant Renal and Urology,BAXTER HEALTHCARE LTD,id:12675365   ,1594.30
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81225) Medical Surgical Supplies & Equipment,(id:590499) Integrated Therapies and Medicine,INVACARE LTD,id:12755578 , 538.80
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(80040) Drug Costs,(id:42164) Pharmacy,NHS BUSINESS SERVICES AUTHORITY,id:12751241,  72.34
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery & PICU,EDWARDS LIFESCIENCES LTD,id:12778876 ,3996.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(83400) Office Equipment,(id:42735) IT / Digital Directorate,NETWORK & SECURITY LIMITED,id:12778276   , 652.20
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12748448    , 701.93
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:2499420) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603  , 105.89
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(50522) Unqualified Nursing Staff,(id:41880) Integrated Therapies and Medicine,MSI GROUP LTD,id:12749271   , 210.92
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2020,(51862) Physiotherapists,(id:684419) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:12777253 ,2264.10
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:850419) TAP,SQUADRON MEDICAL LTD,id:12708622   , 619.11
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81275) Medical Surgical Supplies & Equipment,(id:2907435) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:12667049 , 538.50
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,3M UNITEK,id:12724893   ,1009.32
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(82800) Bedding & Linen,(id:42491) Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389 ,  61.78
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(84400) Transport,(id:42579) Central Services,SAVOY VENTURES LTD.,id:12761395,    11205.12
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42016) Dental Services,DENTSPLY IH LTD,id:12733618  ,1568.70
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12764829    , 622.30
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12747990    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(50562) Qualified Nursing Staff,(id:1885424) Integrated Local Services,MSI GROUP LTD,id:12749244 ,1182.37
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(50204) Consultants,(id:302405) Medical Specialties,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,id:12777905  , 697.75
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,SQUADRON MEDICAL LTD,id:12730506    , 997.72
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(50552) Qualified Nursing Staff,(id:2182419) Integrated Therapies and Medicine,MSI GROUP LTD,id:12726765   , 291.76
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,SQUADRON MEDICAL LTD,id:12745111    , 181.97
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12778409    ,1189.11
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81230) Medical Surgical Supplies & Equipment,(id:41950) Cardiovascular Services,COOK UK LTD,id:12761379   ,2808.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81275) Medical Surgical Supplies & Equipment,(id:42492) Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389    ,  11.86
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:12692729   ,1160.42
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BRACCO UK LTD,id:12711205   ,1324.80
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(83880) Building & Engineering,(id:492606) Essentia Infrastructure,G&M BUILDING CONTRACTORS ESSEX LTD,id:12776103    ,4309.20
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12764838    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(83360) Premises Services,(id:2614419) Guys Site services,CITY & KENT CLEANING LTD,id:12780180   ,    -6285.42
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(89600) Non-Healthcare from other NHS bodies,(id:42134) Pathology SDU,NHS BLOOD AND TRANSPLANT,id:12716943 , 644.76
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:12778620    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,SQUADRON MEDICAL LTD,id:12708919    , 718.08
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:2653419) Transplant Renal and Urology,MEDTRONIC LTD,id:12732076    ,2280.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81700) Lab Equipment Purchase,(id:42270) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389   , 148.21
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:12764893    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(83880) Building & Engineering,(id:42664) STH Site Services,GRANTLEIGH LTD,id:12744017 , 840.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81100) Dressings,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241    , 153.47
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,SQUADRON MEDICAL LTD,id:12715320  , 651.04
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(10090) Fixed Asset Clearing,(id:3259419) TRUST Capital Cost Centres,GRANTLEIGH LTD,id:12710216  ,6535.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,FRESENIUS MEDICAL CARE RENAL SERVICES LT,id:12726266    ,3414.53
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(83400) Office Equipment,(id:41928) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241, 474.68
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81100) Dressings,(id:42280) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389,   1.86
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42471) Surgical Oncology,SEVERN HEALTHCARE TECHNOLOGIES LTD,id:12707776 ,4800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(82600) Uniforms & Clothing,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603  ,  61.20
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(55082) Admin & Clerical,(id:42709) Finance Director,INSIGHT EXECUTIVE GROUP LTD,id:12745548,2850.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42366) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389    ,3994.70
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12747921    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery & PICU,BAXTER HEALTHCARE LTD,id:12746375    ,1024.63
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,MAQUET LIMITED,id:12780096   , 835.20
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603  , 658.06
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81275) Medical Surgical Supplies & Equipment,(id:590452) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389  ,  55.50
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81100) Dressings,(id:42493) Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603  ,  67.19
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(82600) Uniforms & Clothing,(id:42366) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603  , 200.32
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(54060) Technical Officers,(id:223412) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:12667049 ,5538.67
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(50522) Unqualified Nursing Staff,(id:42300) Cardiovascular Services,GLOBE LOCUMS LTD,id:12759115, 246.42
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:12780555   ,3149.75
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(83400) Office Equipment,(id:42548) STH Site Services,OFFICE DEPOT UK LTD,id:12730182  ,4860.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/01/2020,(89510) Other – Other Operating Expenditure,(id:42918) Commercial,ST VINCENZ HOSP PADERBORN,id:12775267   ,7021.71
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,JANSSEN CILAG LTD,id:12740850    ,3540.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12760080 ,6375.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81100) Dressings,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241  , 350.22
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,TELEFLEX MEDICAL,id:12717933   ,1140.00
