﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(80200) Drug Costs,(id:42134) Pathology,CSL BEHRING UK LIMITED,id:14740952   ,    10098.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(55052) Admin & Clerical,(id:810419) R&D : NIHR,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,id:14747019,1069.60
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(83400) Office Equipment,(id:4927426) Vaccination Programme [FVACCS],INSTALLATION TECHNOLOGY LTD,id:14427679    ,4719.47
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(82600) Uniforms & Clothing,(id:4961419) Vaccination Programme [FVACCS],1ST BIOTECH LIMITED,id:14725274    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(82600) Uniforms & Clothing,(id:4961419) Vaccination Programme [FVACCS],1ST BIOTECH LIMITED,id:14722952    ,1170.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(83500) Furniture & Fittings,(id:4961419) Vaccination Programme [FVACCS],1ST BIOTECH LIMITED,id:14722952   ,1200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:4961419) Vaccination Programme [FVACCS],VWR INTERNATIONAL LTD,id:14294344    ,1788.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/12/2021,(83630) IT Costs,(id:42712) Health Informatics  COO,SAP (UK) LTD,id:12781479 ,    46107.62
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(55102) Admin & Clerical,(id:42713) Health Informatics  COO,ALLEN LANE,id:14694373,2712.18
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(55052) Admin & Clerical,(id:42714) Health Informatics  COO,VENN GROUP LTD,id:14694371 ,4762.80
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81100) Dressings,(id:42935) Commercial,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159  ,  73.87
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42935) Commercial,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974    ,  16.84
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42938) Commercial,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496    ,  50.16
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(84580) Establishment,(id:4053419) Commercial,DOCTIFY LTD,id:14745994   , 598.80
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(84580) Establishment,(id:4053419) Commercial,INTUITIVE EVENTS LTD,id:14746000    ,3801.60
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(84580) Establishment,(id:4053419) Commercial,CDP  PRINT MANAGEMENT,id:14686531   , 551.04
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(83640) IT Costs,(id:42917) Commercial,SOCIAL MEDIA MANAGER IRELAND,id:14727384   ,2040.65
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(89120) Other - Legal fees,(id:42993) Reserves,BEACHCROFT LLP OFFICE ACCOUNT,id:14710439    , 915.90
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(10035) Fixed Asset Clearing,(id:5285419) TRUST Capital Cost Centres,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:14667935    ,    87107.22
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(10035) Fixed Asset Clearing,(id:5278419) TRUST Capital Cost Centres,CLS SURGICAL LTD,id:14686886,    17997.22
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(10035) Fixed Asset Clearing,(id:5406419) TRUST Capital Cost Centres,XYZ MATHINE TOOLS LTD,id:14710876,    51052.80
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(10035) Fixed Asset Clearing,(id:5318419) TRUST Capital Cost Centres,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:14692256    ,    14408.84
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(10090) Fixed Asset Clearing,(id:3725419) TRUST Capital Cost Centres,WOODNUT CONSTRUCTION & DEVELOPMENT LTD,id:14748620   ,    14652.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(10020) Fixed Asset Clearing,(id:3725419) TRUST Capital Cost Centres,SOPHIE SMALLHORN,id:14690154,1200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(10090) Fixed Asset Clearing,(id:3746419) TRUST Capital Cost Centres,AIRISQ LTD,id:14504995 ,1434.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(10090) Fixed Asset Clearing,(id:2566419) TRUST Capital Cost Centres,AECOM LIMITED,id:14722455   ,2450.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(10090) Fixed Asset Clearing,(id:4571419) TRUST Capital Cost Centres,KELTBRAY LTD,id:14741534    ,   141766.38
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(10090) Fixed Asset Clearing,(id:4453419) TRUST Capital Cost Centres,CLARKE NICHOLLS MARCEL ( CIVIL STRUCTURAL ENGINEERS ) LTD,id:14720274    ,2000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(10090) Fixed Asset Clearing,(id:2232419) TRUST Capital Cost Centres,STATIC SYSTEMS GROUP PLC CIS5,id:14749143  ,    13518.02
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(10025) Fixed Asset Clearing,(id:4794419) TRUST Capital Cost Centres,ARCHUS LTD,id:14723512 ,7250.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/12/2021,(10015) Fixed Asset Clearing,(id:4748419) TRUST Capital Cost Centres,DMC GROUP CONTRACTORS LTD,id:14739394 ,    23373.34
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(10015) Fixed Asset Clearing,(id:4748419) TRUST Capital Cost Centres,DMC GROUP CONTRACTORS LTD,id:14668914 ,   -99849.41
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(10020) Fixed Asset Clearing,(id:4741419) TRUST Capital Cost Centres,BRINSON STANILAND PARTNERSHIP,id:14748596  ,4080.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(10090) Fixed Asset Clearing,(id:4283419) TRUST Capital Cost Centres,DUCTCLEAN UK LTD,id:14748549,-600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(10090) Fixed Asset Clearing,(id:246417) TRUST Capital Cost Centres,AYERST ENVIRONMENTAL LTD,id:14647674   , 421.20
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(10090) Fixed Asset Clearing,(id:246417) TRUST Capital Cost Centres,DUCTCLEAN UK LTD,id:14703675 ,    -6000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(10090) Fixed Asset Clearing,(id:246417) TRUST Capital Cost Centres,DUCTCLEAN UK LTD,id:14717697 ,1500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(10090) Fixed Asset Clearing,(id:246417) TRUST Capital Cost Centres,DUCTCLEAN UK LTD,id:14717694 ,    19600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(10010) Fixed Asset Clearing,(id:4326419) TRUST Capital Cost Centres,CITY & KENT CLEANING LTD,id:14674094  ,2441.25
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(10090) Fixed Asset Clearing,(id:2104419) TRUST Capital Cost Centres,3CRISK LTD,id:14688054 , 450.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(10090) Fixed Asset Clearing,(id:2205419) TRUST Capital Cost Centres,G&M BUILDING CONTRACTORS ESSEX LTD,id:14671560  ,    12339.40
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(10020) Fixed Asset Clearing,(id:5054419) TRUST Capital Cost Centres,ANSWER DIGITAL LTD,id:14593997   ,   430920.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(10010) Fixed Asset Clearing,(id:5329420) TRUST Capital Cost Centres,TRAFALGAR LOCK & KEY CO LTD,id:14686955    ,6324.26
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(10030) Fixed Asset Clearing,(id:4904420) TRUST Capital Cost Centres,BECTON DICKINSON UK LTD,id:14610414   ,    13898.40
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(10090) Fixed Asset Clearing,(id:4905419) TRUST Capital Cost Centres,HUNTER HEALTHCARE RESOURCING LTD,id:14729623    ,2880.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(10025) Fixed Asset Clearing,(id:4722419) TRUST Capital Cost Centres,BEACHCROFT LLP OFFICE ACCOUNT,id:14677314  , 920.22
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(10090) Fixed Asset Clearing,(id:4643421) TRUST Capital Cost Centres,CURRIE & BROWN LTD,id:14539834   , 561.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(10090) Fixed Asset Clearing,(id:3751419) TRUST Capital Cost Centres,ETA PROJECTS LTD,id:14576214,2138.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(10025) Fixed Asset Clearing,(id:3751419) TRUST Capital Cost Centres,MALTBY LAND SURVEYS LTD,id:14695474   ,1850.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(10090) Fixed Asset Clearing,(id:5084419) TRUST Capital Cost Centres,LAZERBEAM FIRE AND SECURITY LTD,id:14691208,1280.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(10030) Fixed Asset Clearing,(id:2365419) TRUST Capital Cost Centres,INSTALLATION TECHNOLOGY LTD,id:14740966    , 495.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(10090) Fixed Asset Clearing,(id:3256419) TRUST Capital Cost Centres,BLOCK SOLUTIONS LIMITED,id:14670107   ,1080.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(10030) Fixed Asset Clearing,(id:4373419) TRUST Capital Cost Centres,CANCOM UK LTD (FORMERLY OCSL),id:14546697  ,   107440.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(10030) Fixed Asset Clearing,(id:4373419) TRUST Capital Cost Centres,CANCOM UK LTD (FORMERLY OCSL),id:14544655  ,    24000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(10030) Fixed Asset Clearing,(id:4373419) TRUST Capital Cost Centres,CANCOM UK LTD (FORMERLY OCSL),id:14652739  ,   394620.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/12/2021,(31981) Other trade payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,PRICEWATERHOUSECOOPERS LLP,id:14741919 ,   -21304.18
Department of Health,Guys and St Thomas NHS Foundation Trust,21/12/2021,(31981) Other trade payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,PRICEWATERHOUSECOOPERS LLP,id:14741514 ,   -22576.84
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(24795) Loans and receivables - current,(id:40092) TRUST Balance Sheet Codes,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,id:14688915,2470.80
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(24795) Loans and receivables - current,(id:40092) TRUST Balance Sheet Codes,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,id:14445306,4081.73
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(24795) Loans and receivables - current,(id:40092) TRUST Balance Sheet Codes,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,id:12918145,4907.09
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(24795) Loans and receivables - current,(id:40092) TRUST Balance Sheet Codes,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,id:14688914,    10477.76
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14708908, 624.58
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:14725649  ,2235.53
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14708752,2690.52
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:14725701  , 502.32
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14708686,    12968.28
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14693803   ,4668.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14725558  ,3825.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14693922  ,4714.92
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,JAZZ PHARMACEUTICALS UK LIMITED,id:14723290,    11709.04
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:14725752  ,    72000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14708833,1307.81
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14708727,1170.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14732098  ,4145.70
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,DIAGENICS LTD,id:14720889   , 876.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14731964  , 709.80
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14732309   ,3580.42
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14731966  ,3580.92
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CELGENE LTD,id:14720944,5174.88
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AMGEN LIMITED,id:14741845   ,7333.80
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,FRESENIUS MEDICAL CARE RENAL SERVICES LT,id:14713033 ,1747.20
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,PHOENIX HEALTHCARE DISTRIBUTION LTD,id:14748445 , 855.84
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,PHOENIX HEALTHCARE DISTRIBUTION LTD,id:14748417 ,9720.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14728392, 596.14
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,PHOENIX HEALTHCARE DISTRIBUTION LTD,id:14748443 ,    30386.70
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,PHOENIX HEALTHCARE DISTRIBUTION LTD,id:14748319 , 523.20
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:14644561  ,    22500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14670317   , 524.40
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,PHOENIX HEALTHCARE DISTRIBUTION LTD,id:14671325 ,-811.84
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:14693554   , 567.84
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:14685608 ,2630.45
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,id:14672594   , 962.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:14710873 ,1796.08
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:14703847 ,2152.30
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14672505  , 827.03
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROCHE PRODUCTS LTD,id:14708803   ,3371.77
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:14696530 ,1116.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14693873  , 675.12
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14693750  , 522.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14670315   , 526.04
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14693934  , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GUERBET LABORATORIES LIMITED,id:14708693   ,1764.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,QUALASEPT LTD(BATH ASU),id:14685469   ,    57030.24
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14640174  ,   -64157.04
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14728361    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14725619    ,    17140.17
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14723062    ,1074.08
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14722960    ,4021.99
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14723261 , 675.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14720957 , 675.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14713150    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14713091    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14713098    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14713045    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14725820    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14713039    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14725531    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14713147    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14741581 , 675.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14741635 , 675.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14745802    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14745750    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14723124,2542.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14745634    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14745839    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14745865    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,B.BRAUN MEDICAL LTD,id:14723292  ,5066.70
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,B.BRAUN MEDICAL LTD,id:14723293  ,2400.66
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14741750 , 741.72
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14741742 , 736.72
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14731920 , 741.72
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14745841    , 762.97
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,B.BRAUN MEDICAL LTD,id:14722965  ,5059.20
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14745756    , 762.97
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14745874    , 762.97
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14745721    , 762.97
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14741679    , 839.40
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:14728464   , 843.23
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:14728267   , 843.23
