﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CASMED INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,432.14,2034344
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CASMED INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,282.73,2037243
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CASMED INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,222.07,2038762
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CASMED INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,222.07,2038763
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CASMED INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,222.07,2038764
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CASMED INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,282.73,2044856
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CASMED INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,222.07,2026402
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CASMED INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,546,2028013
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CASMED INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,222.07,2028019
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CASMED INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,222.07,2030224
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CASMED INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,432.14,2034344
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CASMED INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,282.73,2037243
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CASMED INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,222.07,2038762
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CASMED INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,222.07,2038763
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CASMED INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,222.07,2038764
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CASMED INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,282.73,2044856
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CASTLE WATER LIMITED,20533,TRUST Balance Sheet Codes,1074.2,300000079077240
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CASTLE WATER LIMITED,20533,TRUST Balance Sheet Codes,286.83,300000079295733
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CASTLE WATER LIMITED,32110,TRUST Balance Sheet Codes,1074.2,300000079077240
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CASTLE WATER LIMITED,32110,TRUST Balance Sheet Codes,286.83,300000079295733
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CATCH 22 CHARITY LTD,20533,TRUST Balance Sheet Codes,40000,2027295
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CATCH 22 CHARITY LTD,32110,TRUST Balance Sheet Codes,40000,2027295
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CBC COMPUTER SYSTEMS LTD,20533,TRUST Balance Sheet Codes,426,2024178
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CBC COMPUTER SYSTEMS LTD,20533,TRUST Balance Sheet Codes,426,2024190
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CBC COMPUTER SYSTEMS LTD,20533,TRUST Balance Sheet Codes,388.98,2026030
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CBC COMPUTER SYSTEMS LTD,20533,TRUST Balance Sheet Codes,1572,2031214
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CBC COMPUTER SYSTEMS LTD,20533,TRUST Balance Sheet Codes,27.54,2034239
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CBC COMPUTER SYSTEMS LTD,20533,TRUST Balance Sheet Codes,309.42,2038033
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CBC COMPUTER SYSTEMS LTD,20533,TRUST Balance Sheet Codes,47.88,2038039
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CBC COMPUTER SYSTEMS LTD,20533,TRUST Balance Sheet Codes,59.7,2038043
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CBC COMPUTER SYSTEMS LTD,20533,TRUST Balance Sheet Codes,28.56,2038049
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CBC COMPUTER SYSTEMS LTD,20533,TRUST Balance Sheet Codes,158.04,2038050
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CBC COMPUTER SYSTEMS LTD,32110,TRUST Balance Sheet Codes,426,2024178
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CBC COMPUTER SYSTEMS LTD,32110,TRUST Balance Sheet Codes,426,2024190
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CBC COMPUTER SYSTEMS LTD,32110,TRUST Balance Sheet Codes,388.98,2026030
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CBC COMPUTER SYSTEMS LTD,32110,TRUST Balance Sheet Codes,1572,2031214
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CBC COMPUTER SYSTEMS LTD,32110,TRUST Balance Sheet Codes,27.54,2034239
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CBC COMPUTER SYSTEMS LTD,32110,TRUST Balance Sheet Codes,309.42,2038033
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CBC COMPUTER SYSTEMS LTD,32110,TRUST Balance Sheet Codes,47.88,2038039
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CBC COMPUTER SYSTEMS LTD,32110,TRUST Balance Sheet Codes,59.7,2038043
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CBC COMPUTER SYSTEMS LTD,32110,TRUST Balance Sheet Codes,28.56,2038049
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CBC COMPUTER SYSTEMS LTD,32110,TRUST Balance Sheet Codes,158.04,2038050
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CBD CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,-78.41,2057518
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CBD CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,2090.8,2058751
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CBD CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,-78.41,2057518
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CBD CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,2090.8,2058751
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CCMED LTD,20533,TRUST Balance Sheet Codes,2968.44,2023457
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CCMED LTD,20533,TRUST Balance Sheet Codes,637.2,2024504
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CCMED LTD,20533,TRUST Balance Sheet Codes,3495.6,2027958
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CCMED LTD,20533,TRUST Balance Sheet Codes,375.02,2031283
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CCMED LTD,20533,TRUST Balance Sheet Codes,2855.92,2036125
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CCMED LTD,20533,TRUST Balance Sheet Codes,770.4,2038557
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CCMED LTD,32110,TRUST Balance Sheet Codes,2968.44,2023457
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CCMED LTD,32110,TRUST Balance Sheet Codes,637.2,2024504
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CCMED LTD,32110,TRUST Balance Sheet Codes,3495.6,2027958
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CCMED LTD,32110,TRUST Balance Sheet Codes,375.02,2031283
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CCMED LTD,32110,TRUST Balance Sheet Codes,2855.92,2036125
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CCMED LTD,32110,TRUST Balance Sheet Codes,770.4,2038557
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CCS CATERCARE LTD,20533,TRUST Balance Sheet Codes,94.5,2054900
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CCS CATERCARE LTD,20533,TRUST Balance Sheet Codes,127.14,2054903
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CCS CATERCARE LTD,20533,TRUST Balance Sheet Codes,812.66,2054909
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CCS CATERCARE LTD,20533,TRUST Balance Sheet Codes,65.34,2054912
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CCS CATERCARE LTD,32110,TRUST Balance Sheet Codes,94.5,2054900
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CCS CATERCARE LTD,32110,TRUST Balance Sheet Codes,127.14,2054903
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CCS CATERCARE LTD,32110,TRUST Balance Sheet Codes,812.66,2054909
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CCS CATERCARE LTD,32110,TRUST Balance Sheet Codes,65.34,2054912
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CENTRAL MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,208.8,2026010
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CENTRAL MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,381.6,2026119
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CENTRAL MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,208.8,2026010
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CENTRAL MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,381.6,2026119
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CEVA LOGISTICS LIMITED,20533,TRUST Balance Sheet Codes,69568.34,300000079471319
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CEVA LOGISTICS LIMITED,32110,TRUST Balance Sheet Codes,69568.34,300000079471319
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHALICE MEDICAL LTD,20533,TRUST Balance Sheet Codes,2088,2034452
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHALICE MEDICAL LTD,20533,TRUST Balance Sheet Codes,5050.79,2044162
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHALICE MEDICAL LTD,20533,TRUST Balance Sheet Codes,2178,2044171
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHALICE MEDICAL LTD,32110,TRUST Balance Sheet Codes,2088,2034452
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHALICE MEDICAL LTD,32110,TRUST Balance Sheet Codes,5050.79,2044162
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHALICE MEDICAL LTD,32110,TRUST Balance Sheet Codes,2178,2044171
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,6510.29,1936634
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,2975.77,2027855
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,1011.66,2027860
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,4075.97,2027865
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,5736.11,2027866
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,2278.84,2027870
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,1969.2,2027871
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,4343.02,2027872
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,2173.84,2027873
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,4047,2027876
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,1527.45,2027900
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,-6510.29,2028027
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,-6510.29,2029089
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,2284.06,2029109
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,6510.29,1936634
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,2975.77,2027855
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,1011.66,2027860
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,4075.97,2027865
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,5736.11,2027866
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,2278.84,2027870
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,1969.2,2027871
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,4343.02,2027872
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,2173.84,2027873
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,4047,2027876
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,1527.45,2027900
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,-6510.29,2028027
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,-6510.29,2029089
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,2284.06,2029109
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHG-MERIDIAN COMPUTER LEASING UK LTD,20533,TRUST Balance Sheet Codes,6782.1,1681246
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHG-MERIDIAN COMPUTER LEASING UK LTD,20533,TRUST Balance Sheet Codes,6782.1,1894090
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHG-MERIDIAN COMPUTER LEASING UK LTD,20533,TRUST Balance Sheet Codes,6782.1,2009407
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHG-MERIDIAN COMPUTER LEASING UK LTD,32110,TRUST Balance Sheet Codes,6782.1,1681246
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHG-MERIDIAN COMPUTER LEASING UK LTD,32110,TRUST Balance Sheet Codes,6782.1,1894090
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHG-MERIDIAN COMPUTER LEASING UK LTD,32110,TRUST Balance Sheet Codes,6782.1,2009407
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHPK Limited,20533,TRUST Balance Sheet Codes,600,2037063
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHPK Limited,32110,TRUST Balance Sheet Codes,600,2037063
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHR Life Sciences Ltd,20533,TRUST Balance Sheet Codes,4500,1995179
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHR Life Sciences Ltd,20533,TRUST Balance Sheet Codes,4500,2017717
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHR Life Sciences Ltd,20533,TRUST Balance Sheet Codes,4500,2035233
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHR Life Sciences Ltd,20533,TRUST Balance Sheet Codes,4425,2035478
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHR Life Sciences Ltd,32110,TRUST Balance Sheet Codes,4500,1995179
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHR Life Sciences Ltd,32110,TRUST Balance Sheet Codes,4500,2017717
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHR Life Sciences Ltd,32110,TRUST Balance Sheet Codes,4500,2035233
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHR Life Sciences Ltd,32110,TRUST Balance Sheet Codes,4425,2035478
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHRISTOPHER MICHAEL ORTON,20533,TRUST Balance Sheet Codes,-71.55,2057483
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHRISTOPHER MICHAEL ORTON,20533,TRUST Balance Sheet Codes,-84,2057597
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHRISTOPHER MICHAEL ORTON,20533,TRUST Balance Sheet Codes,1908,2058765
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHRISTOPHER MICHAEL ORTON,32110,TRUST Balance Sheet Codes,-71.55,2057483
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHRISTOPHER MICHAEL ORTON,32110,TRUST Balance Sheet Codes,-84,2057597
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHRISTOPHER MICHAEL ORTON,32110,TRUST Balance Sheet Codes,1908,2058765
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHROMIS UK LTD T/A FREEWAY MEDICAL,20533,TRUST Balance Sheet Codes,16912.22,2036127
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHROMIS UK LTD T/A FREEWAY MEDICAL,32110,TRUST Balance Sheet Codes,16912.22,2036127
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHRYSTAL CONSULTING LTD,20533,TRUST Balance Sheet Codes,33818.4,2030713
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CHRYSTAL CONSULTING LTD,32110,TRUST Balance Sheet Codes,33818.4,2030713
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,119.4,2023049
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,119.4,2023051
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,37.8,2023062
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,55.18,2023343
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,777.35,2023347
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,2340,2033842
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,978.79,2034269
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,54,2034270
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,119.4,2034273
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,1980,2034278
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,117.14,2034283
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,6.6,2034284
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,1007.95,2035951
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,6.6,2035952
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,119.4,2035953
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,54,2035958
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,16.2,2035959
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,54,2035960
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,35.06,2035961
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,119.4,2035963
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,54,2035964
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,324,2035965
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,2936.38,2035966
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,119.4,2023049
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,119.4,2023051
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,37.8,2023062
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,55.18,2023343
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,777.35,2023347
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,2340,2033842
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,978.79,2034269
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,54,2034270
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,119.4,2034273
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,1980,2034278
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,117.14,2034283
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,6.6,2034284
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,1007.95,2035951
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,6.6,2035952
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,119.4,2035953
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,54,2035958
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,16.2,2035959
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,54,2035960
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,35.06,2035961
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,119.4,2035963
