﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,364.32,1797910
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,2551.5,1797913
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,462.12,1797914
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,268.37,1797920
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,850.5,1797923
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,850.5,1797926
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,850.5,1797929
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,850.5,1797966
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,850.5,1797967
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,2025.9,1797971
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,364.32,1797974
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,6,1797976
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,474.65,1797978
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,407.51,1797979
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,642.86,1797987
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,850.5,1801815
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,95016,1805236
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,1501.56,1820773
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,271.68,1820790
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,24,1820792
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,1812,1820793
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,816,1820794
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,108,1820795
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,399.12,1820825
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,271.68,1820826
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,2016,1820827
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,85.68,1820828
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,148.68,1820829
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,13561.03,1820830
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,246.84,1820838
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,10320,1823755
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,396,1825789
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,271.68,1825790
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,240,1825802
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,1512,1826412
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,80.82,1826413
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,151.2,1826414
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,108,1826415
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,226.5,1826416
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,360,1826417
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,360,1826418
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,4320,1826419
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,108,1826420
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,359.1,1826466
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,24,1826467
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,246.84,1826503
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,271.68,1828050
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,1219.68,1828069
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,406.56,1828071
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,1219.68,1828073
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,791.16,1828074
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,360,1828076
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,2601.6,1828077
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,277.2,1828102
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,360,1828133
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,75.6,1828134
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,420,1828135
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,690.6,1828156
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,1185.24,1830183
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,223.02,1830199
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,1200,1830211
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDTRONIC LTD,32110,TRUST Balance Sheet Codes,226.5,1830227
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDWAY NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,9088.02,1598008
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDWAY NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,-25988.37,300000060522401
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDWAY NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,25988.37,300000065844299
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDWAY NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,9088.02,1598008
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDWAY NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,-25988.37,300000060522401
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MEDWAY NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,25988.37,300000065844299
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MENICON LTD,20533,TRUST Balance Sheet Codes,77.76,1739713
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MENICON LTD,32110,TRUST Balance Sheet Codes,77.76,1739713
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MERCIAN SURGICAL SUPPLY CO LTD,20533,TRUST Balance Sheet Codes,246,1768203
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MERCIAN SURGICAL SUPPLY CO LTD,20533,TRUST Balance Sheet Codes,219.6,1770976
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MERCIAN SURGICAL SUPPLY CO LTD,20533,TRUST Balance Sheet Codes,378,1770983
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MERCIAN SURGICAL SUPPLY CO LTD,20533,TRUST Balance Sheet Codes,186,1776874
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MERCIAN SURGICAL SUPPLY CO LTD,20533,TRUST Balance Sheet Codes,480,1779854
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MERCIAN SURGICAL SUPPLY CO LTD,32110,TRUST Balance Sheet Codes,246,1768203
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MERCIAN SURGICAL SUPPLY CO LTD,32110,TRUST Balance Sheet Codes,219.6,1770976
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MERCIAN SURGICAL SUPPLY CO LTD,32110,TRUST Balance Sheet Codes,378,1770983
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MERCIAN SURGICAL SUPPLY CO LTD,32110,TRUST Balance Sheet Codes,186,1776874
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MERCIAN SURGICAL SUPPLY CO LTD,32110,TRUST Balance Sheet Codes,480,1779854
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MERCURY BEARINGS LTD,20533,TRUST Balance Sheet Codes,216,1826951
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MERCURY BEARINGS LTD,32110,TRUST Balance Sheet Codes,216,1826951
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MERIT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,659.88,1770955
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MERIT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,365.28,1787431
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MERIT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,661.5,1825821
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MERIT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,659.88,1770955
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MERIT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,365.28,1787431
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MERIT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,661.5,1825821
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MERMAID MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,147.6,1781927
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MERMAID MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,147.6,1781927
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,METTLER-TOLEDO LTD,20533,TRUST Balance Sheet Codes,1138.36,1612666
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,METTLER-TOLEDO LTD,32110,TRUST Balance Sheet Codes,1138.36,1612666
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MGC LAMPS LTD,20533,TRUST Balance Sheet Codes,130.14,1785744
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MGC LAMPS LTD,32110,TRUST Balance Sheet Codes,130.14,1785744
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MICROM UK LTD,20533,TRUST Balance Sheet Codes,944.4,1760137
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MICROM UK LTD,32110,TRUST Balance Sheet Codes,944.4,1760137
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MICRONCLEAN (FENLAND LAUNDRIES),20533,TRUST Balance Sheet Codes,139.1,1516499
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MICRONCLEAN (FENLAND LAUNDRIES),20533,TRUST Balance Sheet Codes,61.82,1573502
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MICRONCLEAN (FENLAND LAUNDRIES),20533,TRUST Balance Sheet Codes,194.4,1754052
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MICRONCLEAN (FENLAND LAUNDRIES),32110,TRUST Balance Sheet Codes,139.1,1516499
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MICRONCLEAN (FENLAND LAUNDRIES),32110,TRUST Balance Sheet Codes,61.82,1573502
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MICRONCLEAN (FENLAND LAUNDRIES),32110,TRUST Balance Sheet Codes,194.4,1754052
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,1353.3,1784189
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,1249.2,1784191
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,208.2,1784279
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,208.2,1784367
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,287.37,1827200
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,166.73,300000067034345
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,1353.3,1784189
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,1249.2,1784191
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,208.2,1784279
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,208.2,1784367
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,287.37,1827200
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,166.73,300000067034345
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MILL END AND DISTRICT COMMUNTIY ASSOCIATION,20533,TRUST Balance Sheet Codes,310.5,300000067100838
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MILL END AND DISTRICT COMMUNTIY ASSOCIATION,32110,TRUST Balance Sheet Codes,310.5,300000067100838
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MILTENYI BIOTEC LTD,20533,TRUST Balance Sheet Codes,6707.58,1760120
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MILTENYI BIOTEC LTD,20533,TRUST Balance Sheet Codes,9132.54,1767395
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MILTENYI BIOTEC LTD,32110,TRUST Balance Sheet Codes,6707.58,1760120
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MILTENYI BIOTEC LTD,32110,TRUST Balance Sheet Codes,9132.54,1767395
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MINDRAY UK LTD,20533,TRUST Balance Sheet Codes,159.12,1715300
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MINDRAY UK LTD,32110,TRUST Balance Sheet Codes,159.12,1715300
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MINERVA HEARING LTD,20533,TRUST Balance Sheet Codes,198.39,1722718
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MINERVA HEARING LTD,20533,TRUST Balance Sheet Codes,774.87,1722719
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MINERVA HEARING LTD,32110,TRUST Balance Sheet Codes,198.39,1722718
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MINERVA HEARING LTD,32110,TRUST Balance Sheet Codes,774.87,1722719
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MISS OPHTHALMICS,20533,TRUST Balance Sheet Codes,148.44,1729834
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MISS OPHTHALMICS,20533,TRUST Balance Sheet Codes,338.64,1729839
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MISS OPHTHALMICS,20533,TRUST Balance Sheet Codes,219.24,1741883
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MISS OPHTHALMICS,20533,TRUST Balance Sheet Codes,47.64,1743745
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MISS OPHTHALMICS,20533,TRUST Balance Sheet Codes,83.04,1767201
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MISS OPHTHALMICS,32110,TRUST Balance Sheet Codes,148.44,1729834
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MISS OPHTHALMICS,32110,TRUST Balance Sheet Codes,338.64,1729839
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MISS OPHTHALMICS,32110,TRUST Balance Sheet Codes,219.24,1741883
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MISS OPHTHALMICS,32110,TRUST Balance Sheet Codes,47.64,1743745
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MISS OPHTHALMICS,32110,TRUST Balance Sheet Codes,83.04,1767201
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MLC PARTNERS LTD,20533,TRUST Balance Sheet Codes,3082.86,1826072
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MLC PARTNERS LTD,20533,TRUST Balance Sheet Codes,1171.76,1826088
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MLC PARTNERS LTD,20533,TRUST Balance Sheet Codes,3510,1826109
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MLC PARTNERS LTD,20533,TRUST Balance Sheet Codes,1712.7,1826117
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MLC PARTNERS LTD,20533,TRUST Balance Sheet Codes,3900,1826156
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MLC PARTNERS LTD,32110,TRUST Balance Sheet Codes,3082.86,1826072
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MLC PARTNERS LTD,32110,TRUST Balance Sheet Codes,1171.76,1826088
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MLC PARTNERS LTD,32110,TRUST Balance Sheet Codes,3510,1826109
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MLC PARTNERS LTD,32110,TRUST Balance Sheet Codes,1712.7,1826117
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MLC PARTNERS LTD,32110,TRUST Balance Sheet Codes,3900,1826156
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MODULECO LTD,20533,TRUST Balance Sheet Codes,280576.42,1740819
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MODULECO LTD,32110,TRUST Balance Sheet Codes,280576.42,1740819
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MOLLY SUTHERS,20533,TRUST Balance Sheet Codes,2480.9,300000067144669
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MOLLY SUTHERS,32110,TRUST Balance Sheet Codes,2480.9,300000067144669
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MOLNLYCKE HEALTH CARE LTD,20533,TRUST Balance Sheet Codes,8367.31,1769204
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MOLNLYCKE HEALTH CARE LTD,20533,TRUST Balance Sheet Codes,198.91,1769731
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MOLNLYCKE HEALTH CARE LTD,32110,TRUST Balance Sheet Codes,8367.31,1769204
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MOLNLYCKE HEALTH CARE LTD,32110,TRUST Balance Sheet Codes,198.91,1769731
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MONFINO LTD,20533,TRUST Balance Sheet Codes,115.2,1754729
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MONFINO LTD,20533,TRUST Balance Sheet Codes,4981.2,1761542
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MONFINO LTD,32110,TRUST Balance Sheet Codes,115.2,1754729
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MONFINO LTD,32110,TRUST Balance Sheet Codes,4981.2,1761542
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MONTE FIELDS,20533,TRUST Balance Sheet Codes,490,300000067028258
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MONTE FIELDS,32110,TRUST Balance Sheet Codes,490,300000067028258
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1104.77,1830964
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1104.77,1830964
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MSC INDUSTRY SUPPLY CO,20533,TRUST Balance Sheet Codes,44,1770535
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MSC INDUSTRY SUPPLY CO,32110,TRUST Balance Sheet Codes,44,1770535
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,734.44,1818377
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,625.98,1826078
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1508.4,1826092
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1220.26,1826093
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,411.66,1826123
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,310.04,1826135
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1508.4,1826151
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1206.72,1826152
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1297.78,1826153
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1012.44,1826169
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,734.44,1818377
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,625.98,1826078
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1508.4,1826092
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1220.26,1826093
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,411.66,1826123
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,310.04,1826135
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1508.4,1826151
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1206.72,1826152
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1297.78,1826153
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1012.44,1826169
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MTI TECHNOLOGY LIMITED,20533,TRUST Balance Sheet Codes,47334.34,1655708
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MTI TECHNOLOGY LIMITED,20533,TRUST Balance Sheet Codes,46946.38,1655715
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MTI TECHNOLOGY LIMITED,20533,TRUST Balance Sheet Codes,7200,1770916
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MTI TECHNOLOGY LIMITED,20533,TRUST Balance Sheet Codes,7200,1770919
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-10,MTI TECHNOLOGY LIMITED,32110,TRUST Balance Sheet Codes,47334.34,1655708
