﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice Number
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,563.42,INUK-002210219
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002210234
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002210253
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,563.42,INUK-002210281
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,128.65,INUK-002210329
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,600,INUK-002210386
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1815,INUK-002210432
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,114.08,INUK-002210490
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,99.98,INUK-002210539
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,900,INUK-002210585
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,142.74,INUK-002210629
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,428.22,INUK-002210679
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,767.12,INUK-002210736
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2203.1,INUK-002210792
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1690.26,INUK-002210861
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,155.56,INUK-002210945
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002211006
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,600,INUK-00221107
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1150.68,INUK-002211155
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,767.12,INUK-002211209
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,95.9,INUK-002211257
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,900,INUK-002211319
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002211377
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,600,INUK-002211421
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2635.1,INUK-002211540
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,845.13,INUK-002211725
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,777.54,INUK-002211775
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,645.05,INUK-002211829
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,428.22,INUK-002212031
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,620.3,INUK-002212070
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002212113
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,280.14,INUK-002214602
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,762.97,INUK-002214663
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002214728
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,3051.88,INUK-002214798
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,635,INUK-002214863
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,142.74,INUK-002214896
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,91.82,INUK-002214958
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,428.22,INUK-002214997
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002215048
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,98.86,INUK-002215146
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,95.66,INUK-002215206
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,762.97,INUK-002215256
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1012.5,INUK-002215298
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1815,INUK-002215356
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2288.91,INUK-002215402
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,12600,INUK-002215460
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,937,INUK-002215556
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002215606
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,404.92,INUK-002215656
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,428.22,INUK-002215700
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002215751
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002215798
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1072.5,INUK-002215849
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1200,INUK-002215892
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,563.42,INUK-002215942
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,635,INUK-002216029
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,658.8,INUK-002216079
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002216129
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002216178
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2540,INUK-002216225
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,622.3,INUK-002216269
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,300,INUK-002216317
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,600,INUK-002216356
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1150.68,INUK-002216393
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,101.9,INUK-002216482
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1610.16,INUK-002216753
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,845.13,INUK-002216823
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,937,INUK-002217072
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,98.86,INUK-002217100
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,937,INUK-002217131
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1690.26,INUK-002217159
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,98.86,INUK-002217316
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,91.82,INUK-002217376
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,10715.82,INUK-002224280
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,6149.7,INUK-002224321
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,6150.7,INUK-002224322
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,7134.08,INUK-002224328
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,7189.7,INUK-002224331
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,7649.7,INUK-002224334
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,7805.7,INUK-002224336
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,8549.7,INUK-002224342
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,9109.7,INUK-002224343
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,9389.7,INUK-002224345
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,9769.9,INUK-002224347
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,9829.7,INUK-002224349
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,10549.7,INUK-002224350
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1314.22,INUK-002229430
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2850.18,INUK-002229432
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2950.29,INUK-002229433
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,4109.7,INUK-002229435
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,4930.1,INUK-002229436
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2087.7,INUK-002234136
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2475.3,INUK-002234137
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2669.1,INUK-002234139
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,3149.7,INUK-002234141
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,3149.7,INUK-002234144
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,4049.7,INUK-002234147
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,4549.7,INUK-002234149
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,10709.7,INUK-002234155
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,5849.7,INUK-002234157
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,6229.7,INUK-002234159
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,6389.7,INUK-002234161
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,3149.7,INUK-002270987
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1506.3,INUK-002272117
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2549.7,INUK-002273052
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,0.7,INUK-002273070
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,5273.5,INUK-002273083
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,14700.4,INUK-002273130
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2218.74,INUK-002273152
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,25369.7,INUK-002273183
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2844,INUK-002273187
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,5118.45,INUK-002273194
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,5153.5,INUK-002276916
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,5909.7,INUK-002277690
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,6949.7,INUK-002277980
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,72153.78,INUK-002278351
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,3444.3,INUK-002278356
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1949.7,INUK-002280671
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,5551.72,INUK-002281548
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2.1,INUK-002281801
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,3378.5,INUK-002281920
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,9524.7,INUK-002282160
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,7109.7,INUK-002282541
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,38789.7,INUK-002285727
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,5857.3,INUK-002285897
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,12029.7,INUK-002286287
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-02205368
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,45.41,INUK-02207635
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1430,inuk-002203817
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1430,inuk-002203897
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,157.73,inuk-002205449
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,inuk-002209375
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,616.22,inuk-002210010
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1012.5,inuk-002210016
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,inuk-002210096
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,900,inuk-002210105
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,inuk-00225417
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,-43.1,CNUK-000037151
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,-73.76,CNUK-000037631
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,-10566.12,CNUK-000040269
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,-6000,CNUK-000040312
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,-6001,CNUK-000040313
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,-6984.38,CNUK-000040318
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,-7040,CNUK-000040325
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,-7500,CNUK-000040327
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,-7656,CNUK-000040329
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,-8400,CNUK-000040335
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,-8960,CNUK-000040337
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,-9240,CNUK-000040339
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,-9620.2,CNUK-000040341
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,-9680,CNUK-000040343
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,-10400,CNUK-000040345
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,-1164.52,CNUK-000040457
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,-2700.48,CNUK-000040459
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,-2800.59,CNUK-000040460
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,-3960,CNUK-000040462
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,-4780.4,CNUK-000040463
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,-1744.2,CNUK-000040502
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,-1938,CNUK-000040504
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-23,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,-2325.6,CNUK-000040505
