﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(83360) Premises Services,(id:42548) STH Site Services,CITY & KENT CLEANING LTD,id:13020397 ,    11453.30
Department of Health,Guys and St Thomas NHS Foundation Trust,18/05/2020,(82800) Bedding & Linen,(id:41953) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13003941   ,  90.57
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13032239    ,1150.68
Department of Health,Guys and St Thomas NHS Foundation Trust,18/05/2020,(81100) Dressings,(id:2182419) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13003941  ,1166.83
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(84657) Establishment,(id:42517) Evelina Womens Services,IRON MOUNTAIN (UK) LTD,id:13012512 , 430.27
Department of Health,Guys and St Thomas NHS Foundation Trust,18/05/2020,(81100) Dressings,(id:42510) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13003941    ,  29.62
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(84500) Establishment,(id:42509) Evelina Womens Services,CDP  PRINT MANAGEMENT,id:13040918  ,  21.60
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(81200) Medical Surgical Supplies & Equipment,(id:4621419) TAP,COOK UK LTD,id:13039885 , 570.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(81200) Medical Surgical Supplies & Equipment,(id:42416) Coronavirus [FCOVID],FISHER & PAYKEL HEALTHCARE LTD,id:13020001  ,5940.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(10030) Fixed Asset Clearing,(id:4128419) TRUST Capital Cost Centres,EXPONENTIAL-E LTD,id:12899548    ,4923.75
Department of Health,Guys and St Thomas NHS Foundation Trust,18/05/2020,(81700) Lab Equipment Purchase,(id:42015) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13003941    ,  77.61
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(81250) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,BENTLEY INNOMED GMBH,id:13032761   ,1020.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/05/2020,(83400) Office Equipment,(id:41864) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13003941,  59.04
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13016283    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13051412    ,2454.24
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(84000) Transport,(id:492597) Essentia Community Services,ALLSTAR BUSINESS SOLUTIONS LTD (ARVAL),id:13026235    , 365.49
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13042301    ,1403.86
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(50203) Consultants,(id:42327) Evelina Medicine & Neonatology,KINGS COLLEGE LONDON:03529700,id:12593216    ,5104.43
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(10090) Fixed Asset Clearing,(id:871419) TRUST Capital Cost Centres,PLAN B SOLUTIONS LTD,id:12956513  , 901.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(81100) Dressings,(id:42293) Cardiovascular Services,SQUADRON MEDICAL LTD,id:12996672  , 654.43
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(50522) Unqualified Nursing Staff,(id:42416) Coronavirus [FCOVID],MSI GROUP LTD,id:13006185 , 210.72
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(81200) Medical Surgical Supplies & Equipment,(id:590473) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12997837   , 465.76
Department of Health,Guys and St Thomas NHS Foundation Trust,18/05/2020,(83400) Office Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12976194  ,   9.96
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(81200) Medical Surgical Supplies & Equipment,(id:41868) Integrated Therapies and Medicine,SQUADRON MEDICAL LTD,id:13013723    , 618.74
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,EMMAT MEDICAL LTD,id:13006969   ,4638.90
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(50552) Qualified Nursing Staff,(id:41872) Integrated Therapies and Medicine,MSI GROUP LTD,id:13043663, 331.39
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13014383    ,1494.86
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(50522) Unqualified Nursing Staff,(id:41880) Integrated Therapies and Medicine,GLOBE LOCUMS LTD,id:13043536, 242.36
Department of Health,Guys and St Thomas NHS Foundation Trust,18/05/2020,(82800) Bedding & Linen,(id:42272) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:13003941,  60.26
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(82600) Uniforms & Clothing,(id:41878) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12945257    , 103.32
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:13032305, 950.40
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:12925382   ,1309.44
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13014321   ,1939.43
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(50522) Unqualified Nursing Staff,(id:41928) PACCS,MSI GROUP LTD,id:13053483 , 583.85
Department of Health,Guys and St Thomas NHS Foundation Trust,18/05/2020,(82800) Bedding & Linen,(id:2121419) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13003941    ,   6.77
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(81200) Medical Surgical Supplies & Equipment,(id:4586419) Specialist Ambulatory Services,FULL SUPPORT HEALTHCARE LTD,id:13025448   ,6420.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(89120) Other - Legal fees,(id:42680) Chief Executive,BEACHCROFT LLP OFFICE ACCOUNT,id:13042454  ,1868.60
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(82800) Bedding & Linen,(id:42510) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12997837   ,    .74
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AMGEN LIMITED,id:13053240   ,2594.34
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(82600) Uniforms & Clothing,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12945257    , 332.90
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(50562) Qualified Nursing Staff,(id:41928) PACCS,JUST NURSES (NURSCO HEALTHCARE LIMITED),id:13031163  , 444.86
Department of Health,Guys and St Thomas NHS Foundation Trust,18/05/2020,(81200) Medical Surgical Supplies & Equipment,(id:42347) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13003941   , 620.39
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13048880    ,1494.86
Department of Health,Guys and St Thomas NHS Foundation Trust,18/05/2020,(82800) Bedding & Linen,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12976194   , 245.12
Department of Health,Guys and St Thomas NHS Foundation Trust,25/05/2020,(53072) Speech Therapists,(id:42248) Integrated Therapies and Medicine,PRICEWATERHOUSECOOPERS LLP,id:13047774   ,1109.05
Department of Health,Guys and St Thomas NHS Foundation Trust,18/05/2020,(83400) Office Equipment,(id:41860) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12976194  , 139.78
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13029973    ,1690.26
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(83400) Office Equipment,(id:41868) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12945257  ,  13.88
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(83880) Building & Engineering,(id:42424) Transplant Renal and Urology,DIAVERUM UK LTD,id:13012494    ,    38420.46
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13019167    , 701.93
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(82800) Bedding & Linen,(id:1042419) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12984936 , 135.91
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(84580) Establishment,(id:4053419) Commercial,MFS EVENTS T/A THE MODERN FAMILY SHOW,id:13004398  ,1500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13048918   ,3122.26
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(83881) Building & Engineering,(id:492601) Essentia Infrastructure,SIEMSATEC LIMITED,id:13008595 , 561.71
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(81200) Medical Surgical Supplies & Equipment,(id:2496419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:12997837  ,  22.16
Department of Health,Guys and St Thomas NHS Foundation Trust,18/05/2020,(81700) Lab Equipment Purchase,(id:42488) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12976194 ,  28.56
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2020,(89270) Establishment,(id:987420) Hosted Services,FRANCIS J KEEFE PHD,id:13015435 ,1413.92
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(84500) Establishment,(id:42050) Specialist Ambulatory Services,CDP  PRINT MANAGEMENT,id:13041994,   7.20
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(81275) Medical Surgical Supplies & Equipment,(id:42599) Sterile Services,SERCHEM LTD,id:12997654, 679.20
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(81400) Medical Surgical Supplies & Equipment,(id:42376) Clinical Imaging & Med Physics,RS COMPONENTS LTD,id:13016639, 458.55
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(81000) Surgical Appliances,(id:42461) Surgery,TALAR MADE ORTHOTICS LTD,id:13020130    , 338.56
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(82600) Uniforms & Clothing,(id:42632) Essentia Infrastructure,REXEL UK LTD,id:13003727, 824.40
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(80205) Drug Costs,(id:42273) Haematology,BAXALTA UK LTD,id:13011675    ,1478.88
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(10090) Fixed Asset Clearing,(id:3217419) TRUST Capital Cost Centres,HMC COMPLIANCE LTD,id:13026683   ,    -8076.78
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(81100) Dressings,(id:468410) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:12957217, 121.24
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(83400) Office Equipment,(id:42464) Surgery,DICTATE IT,id:13012314 ,1621.95
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(81200) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12984936    ,1542.26
Department of Health,Guys and St Thomas NHS Foundation Trust,18/05/2020,(81700) Lab Equipment Purchase,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13003941 ,  55.53
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(53270) Clinical Scientists,(id:2908439) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:12776159    ,3702.67
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(83400) Office Equipment,(id:2156419) IT / Digital Directorate,COLT TECHNOLOGY SERVICES,id:12999276   , 860.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(50552) Qualified Nursing Staff,(id:41881) Integrated Therapies and Medicine,GLOBE LOCUMS LTD,id:13017835  , 895.53
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(55642) Maintenance Staff,(id:42633) Essentia Infrastructure,MORGAN HUNT UK LTD,id:13017916 , 773.28
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(81255) Medical Surgical Supplies & Equipment,(id:2356419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:12984936  ,  25.87
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(82600) Uniforms & Clothing,(id:42642) Essentia Infrastructure,1ST BIOTECH LIMITED,id:13030332   , 708.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13032219    ,2419.52
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(82800) Bedding & Linen,(id:42280) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12945257    ,  31.97
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(84000) Transport,(id:42579) Central Services,ALLSTAR BUSINESS SOLUTIONS LTD (ARVAL),id:13042726 ,    12944.52
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(81100) Dressings,(id:41859) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12997837    ,  44.12
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13032207    , 937.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12997226    ,1417.09
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(81400) Medical Surgical Supplies & Equipment,(id:41900) TAP,MAQUET LIMITED,id:13033454,4221.84
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(83360) Premises Services,(id:1116419) Essentia Community Services,TERMINIX UK LTD (MITIE),id:13048098, 759.90
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12996960    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2020,(54072) Technical Officers,(id:42303) Cardiovascular Services,PRICEWATERHOUSECOOPERS LLP,id:13050033  ,7608.06
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(89595) Non-Healthcare from Foundation Trusts,(id:590499) Integrated Therapies and Medicine,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:12559283    ,    27196.17
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13026885    ,1543.09
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13001403    ,1150.68
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13001556    ,1270.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(50552) Qualified Nursing Staff,(id:2121419) PACCS,MSI GROUP LTD,id:13031005 , 377.15
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(81225) Medical Surgical Supplies & Equipment,(id:590499) Integrated Therapies and Medicine,DIRECT HEALTHCARE GROUP LTD,id:12990316 ,1734.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/05/2020,(83400) Office Equipment,(id:42459) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13003941   , 186.55
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(81200) Medical Surgical Supplies & Equipment,(id:42430) Transplant Renal and Urology,CAPITAL WATER TREATMENT LTD,id:13026167  ,1526.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:12980034, 567.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(81100) Dressings,(id:41953) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12997837    ,  35.04
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(55062) Admin & Clerical,(id:42710) Finance Director,VENN GROUP LTD,id:13009557   , 609.12
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:12987201    ,1032.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(55642) Maintenance Staff,(id:42637) Essentia Infrastructure,MORGAN HUNT UK LTD,id:13018059 , 880.20
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(55072) Admin & Clerical,(id:847436) Finance Director,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,id:13043940    ,1747.68
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(81100) Dressings,(id:903421) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12984936 ,  77.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(84500) Establishment,(id:42558) Central Services,CDP  PRINT MANAGEMENT,id:13040918    ,   4.61
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(55652) Maintenance Staff,(id:42633) Essentia Infrastructure,MORGAN HUNT UK LTD,id:13009607 ,1133.56
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(83880) Building & Engineering,(id:42638) Essentia Infrastructure,STEVE MORGAN,id:13048263  ,1987.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(81200) Medical Surgical Supplies & Equipment,(id:590481) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13011816   ,2939.82
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(50562) Qualified Nursing Staff,(id:41928) PACCS,FIRSTPOINT HEALTHCARE LTD,id:13032645 , 768.65
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(50522) Unqualified Nursing Staff,(id:41878) Integrated Therapies and Medicine,MSI GROUP LTD,id:13043531   , 267.45
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(82700) Uniforms & Clothing,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:12945257 , 187.13
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(81100) Dressings,(id:42325) Evelina Central,KCI MEDICAL LTD,id:13008526, 715.87
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:13014103   ,    11520.60
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13025032    ,1690.26
Department of Health,Guys and St Thomas NHS Foundation Trust,18/05/2020,(82000) Provisions & Kitchens,(id:42491) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13003941  ,  58.21
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(82800) Bedding & Linen,(id:42300) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12945257   ,  98.69
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13041217   ,8317.85
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:13016249,1176.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,ANETIC AID LTD,id:12993270   ,1590.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(81200) Medical Surgical Supplies & Equipment,(id:41906) TAP,AMBU LIMITED,id:13019996  ,1198.80
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(81400) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,MERCIAN SURGICAL SUPPLY CO LTD,id:12979528,  95.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(83410) Office Equipment,(id:42316) Evelina Central,RICOH UK LTD,id:13037332 ,1806.82
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(80010) Drug Costs,(id:375410) Evelina R&D and Charity,CVENT EUROPE LTD,id:13015458    ,3875.32
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AMGEN LIMITED,id:13053177   ,2173.20
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(81235) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,BOSTON SCIENTIFIC LTD,id:13034881   , 309.60
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(50552) Qualified Nursing Staff,(id:42290) Cardiovascular Services,CONTINENTAL NURSE LTD,id:13006173  ,1245.65
Department of Health,Guys and St Thomas NHS Foundation Trust,18/05/2020,(81200) Medical Surgical Supplies & Equipment,(id:42007) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13003941    ,3930.89
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(82600) Uniforms & Clothing,(id:243406) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12997837    ,  52.32
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13024927    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(83400) Office Equipment,(id:1270419) Essentia Infrastructure,EDWARDES BROS (DULWICH) LTD,id:13010136 , 922.80
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(81700) Lab Equipment Purchase,(id:42265) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:12957217   ,  37.05
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(82000) Provisions & Kitchens,(id:42492) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12957217  ,  48.72
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(81200) Medical Surgical Supplies & Equipment,(id:1348419) Clinical Imaging & Med Physics,BOSTON SCIENTIFIC LTD,id:13034879    ,3672.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,SQUADRON MEDICAL LTD,id:12996671    ,  10.39
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:13005577,1262.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/05/2020,(81100) Dressings,(id:42272) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:13003941 ,  19.08
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(50552) Qualified Nursing Staff,(id:41880) Integrated Therapies and Medicine,CONTINENTAL NURSE LTD,id:13031031  , 349.35
Department of Health,Guys and St Thomas NHS Foundation Trust,18/05/2020,(82700) Uniforms & Clothing,(id:42331) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:13003941  ,  67.41
Department of Health,Guys and St Thomas NHS Foundation Trust,18/05/2020,(81100) Dressings,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12976194, 857.42
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(83400) Office Equipment,(id:41858) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12945257  ,  86.19
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(81100) Dressings,(id:42323) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:12997837  ,  20.45
Department of Health,Guys and St Thomas NHS Foundation Trust,25/05/2020,(53632) Pharmacists,(id:42160) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:13047754    ,1235.25
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(83880) Building & Engineering,(id:42657) Guys Site services,G&M BUILDING CONTRACTORS ESSEX LTD,id:12873114,4120.20
Department of Health,Guys and St Thomas NHS Foundation Trust,18/05/2020,(82600) Uniforms & Clothing,(id:590495) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12976194 ,   3.52
Department of Health,Guys and St Thomas NHS Foundation Trust,18/05/2020,(82600) Uniforms & Clothing,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:12976194    ,  42.16
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13005633   ,2970.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(81100) Dressings,(id:4621419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12997837  ,  97.96
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(89280) Other - Consultancy costs,(id:653425) Department of Strategy,OXFORDSM LTD,id:13025200    ,    15981.82
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(81255) Medical Surgical Supplies & Equipment,(id:42416) Coronavirus [FCOVID],NHS SUPPLY CHAIN (MAIDSTONE),id:12997837    ,   1.80
