﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(83765) Rent,(id:42224) Medical Specialties,COMMUNITY HEALTH PARTNERSHIPS,id:13839696  , 427.86
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,QUALASEPT LTD(BATH ASU),id:14251859   ,8910.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:42097) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388  , 171.27
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14283464   ,9130.17
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82600) Uniforms & Clothing,(id:42544) STH Site Services,1ST BIOTECH LIMITED,id:14215975    , 753.30
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(83400) Office Equipment,(id:42545) Guys Site services,ZENITH HYGIENE SYSTEMS LTD,id:14257711    , 732.24
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:803490) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514,  40.20
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(50552) Qualified Nursing Staff,(id:4609420) Integrated Local Services,NURSING 2000 LTD,id:14203547   , 487.30
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14216452    ,2238.40
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42439) Transplant Renal and Urology,INTUITIVE SURGICAL LTD,id:14246170  ,    15019.20
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81700) Lab Equipment Purchase,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714 ,  30.14
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:42292) Cardiovascular Services,GETINGE LTD,id:14249156 ,1464.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634    ,2350.96
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:590527) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514   ,  11.86
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:3671419) Transplant Renal and Urology,FRESENIUS MEDICAL CARE UK LTD,id:14246184   , 829.44
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:42465) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634, 563.71
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:41879) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935   , 230.21
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14284475   ,5200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/07/2021,(82600) Uniforms & Clothing,(id:3989419) Chief Nurse,BIO-MEDICAL DEVICES INTERNATIONAL INC.,id:14203740    ,4948.20
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14270129  , 629.32
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,3M UNITED KINGDOM PLC,id:14258148   ,1720.07
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81255) Medical Surgical Supplies & Equipment,(id:41928) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435    ,  32.84
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14213055    ,1150.68
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83500) Furniture & Fittings,(id:41869) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514  , 579.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81700) Lab Equipment Purchase,(id:803458) R&D : NIHR,MILTENYI BIOTEC LTD,id:14202732  ,1461.24
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514    ,   3.12
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(83881) Building & Engineering,(id:197407) Guys Site services,ROSTEK UK LTD,id:14255894, 784.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(89570) Other – Other Operating Expenditure,(id:987420) Hosted Services,KINSMEN PHOTOGRAPHY LTD,id:14220454    ,5460.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,3M UNITED KINGDOM PLC,id:14229226   ,3049.26
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(10090) Fixed Asset Clearing,(id:3256419) TRUST Capital Cost Centres,MAINTEL EUROPE LIMITED,id:14235964    ,   128176.29
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,EDWARDS LIFESCIENCES LTD,id:14265918  ,3886.08
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41950) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634 ,9885.51
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(10090) Fixed Asset Clearing,(id:3964419) TRUST Capital Cost Centres,PERFECT CIRCLE JV LTD,id:14250009,9090.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:1634433) Dental Services,HENRY SCHEIN,id:14219028   , 901.36
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14213072    ,5080.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:41882) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514 ,  30.73
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81280) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,EDWARDS LIFESCIENCES LTD,id:14221740,1752.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14264212    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:42485) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388, 892.66
Department of Health,Guys and St Thomas NHS Foundation Trust,28/07/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14280324    ,1432.46
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:14118034   ,1186.54
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,VOLCANO EUROPE BVBA/SPRL,id:14272614   ,1400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41931) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435    ,2280.12
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14235971   , 789.80
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14216144   ,1436.95
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(50552) Qualified Nursing Staff,(id:41928) PACCS,JUST NURSES (NURSCO HEALTHCARE LIMITED),id:14217394  , 497.15
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:42323) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388    ,  11.32
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(83400) Office Equipment,(id:42540) Security & Waste Services,LAZERBEAM FIRE AND SECURITY LTD,id:14279374  , 450.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(83880) Building & Engineering,(id:42630) Guys Site services,MAITLAND ENGINEERING LTD,id:14268167, 973.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:42485) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514  ,  20.18
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,ABBOTT MEDICAL UK LTD,id:14258189 ,3240.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(89000) Other - Training courses and conferences,(id:42379) Clinical Imaging & Med Physics,EASTWOOD PARK LIMITED,id:13902142   ,-681.60
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14253302   ,1790.16
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,VASCULAR PERSPECTIVES LTD,id:14277121  , 570.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42486) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388 ,   7.48
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14213300    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:243406) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935 , 281.65
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14213260    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14264588    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(50522) Unqualified Nursing Staff,(id:42259) Oncology Services,MSI GROUP LTD,id:14281459    , 200.10
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(83343) Premises Services,(id:492421) Central Services,VEOLIA ES (UK) LTD,id:14270730  , 943.82
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14251903    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42209) Medical Specialties,ROCHE DIABETES CARE LIMITED,id:14213752 , 293.76
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14212976    , 767.12
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14264472    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(83880) Building & Engineering,(id:42638) STH Site Services,THERMAL TECH SERVICES LIMITED,id:14163579 ,1537.44
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42467) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388  , 996.83
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83880) Building & Engineering,(id:42630) Guys Site services,D S VANDER & SON CIS6,id:14234814   ,1381.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(55050) Admin & Clerical,(id:221406) Hosted Services,KINGS COLLEGE LONDON:03529700,id:14143294   ,5203.46
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81400) Medical Surgical Supplies & Equipment,(id:42486) Evelina Womens Services,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:14276117  ,8791.07
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(83360) Premises Services,(id:1116419) Essentia Community Services,TERMINIX UK LTD (MITIE),id:14282383,  30.83
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:14210741   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14220138    ,2250.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14235974   ,2016.90
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14222457    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:14283658, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14194975  , 615.84
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(50522) Unqualified Nursing Staff,(id:42509) Evelina Womens Services,GLOBE LOCUMS LTD,id:14250325, 255.87
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALIMERA SCIENCES LTD,id:14220385 ,4080.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(50552) Qualified Nursing Staff,(id:2495419) Evelina Medicine & Neonatology,GLOBE LOCUMS LTD,id:14236134   , 318.21
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14218720   ,    22880.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:2356419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388  ,1053.15
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388  , 313.51
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,VYGON (UK) LTD,id:14227205   ,2916.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81255) Medical Surgical Supplies & Equipment,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935  ,   8.16
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:817421) Finance Director,NXSTAGE MEDICAL UK LIMITED,id:14267474    ,    -3013.60
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82600) Uniforms & Clothing,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935  ,   2.16
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(50522) Unqualified Nursing Staff,(id:41928) PACCS,GLOBE LOCUMS LTD,id:14236482   , 270.27
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(10090) Fixed Asset Clearing,(id:4249419) TRUST Capital Cost Centres,CITY & KENT CLEANING LTD,id:14231715  ,1591.40
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81275) Medical Surgical Supplies & Equipment,(id:803458) R&D : NIHR,LIFE TECHNOLOGIES LIMITED,id:14246114 , 655.67
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14238945    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:4622420) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634  , 712.80
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(55082) Admin & Clerical,(id:42698) Finance Director,VENN GROUP LTD,id:14250444   ,5392.58
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14213451    ,1773.36
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,VOLCANO EUROPE BVBA/SPRL,id:14217000   , 834.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81225) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388    ,  22.31
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14239281    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14232637   ,2736.66
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,MEDTRONIC LTD,id:14200151  ,2761.78
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(81230) Medical Surgical Supplies & Equipment,(id:41950) Cardiovascular Services,SPECTRANETICS UK,id:14232214   , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14228115    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935  ,  56.52
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(50522) Unqualified Nursing Staff,(id:41879) Acute & General Medicine,GLOBE LOCUMS LTD,id:14217344    , 297.66
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14213031    , 762.97
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,COOK UK LTD,id:14201135  ,    10200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(50522) Unqualified Nursing Staff,(id:41881) Acute & General Medicine,GLOBE LOCUMS LTD,id:14236479    , 270.26
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82000) Provisions & Kitchens,(id:41931) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388,   9.22
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(89270) Establishment,(id:42208) Medical Specialties,NHS SOUTH EAST LONDON CCG,id:14284115  ,3226.30
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(89120) Other - Legal fees,(id:42624) Asset Management,BEACHCROFT LLP OFFICE ACCOUNT,id:14231962 , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14249597    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14231539    ,1373.66
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(50522) Unqualified Nursing Staff,(id:41928) PACCS,MSI GROUP LTD,id:14236240 , 264.47
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81230) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,ABBOTT MEDICAL UK LTD,id:14278174,2112.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(10090) Fixed Asset Clearing,(id:5048419) TRUST Capital Cost Centres,TAYLOR & STAPLETON LTD,id:14225374    ,1269.60
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81400) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,MELYD SURGICAL LTD,id:14228698 ,1224.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14195084  , 728.88
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82600) Uniforms & Clothing,(id:42270) Haematology Cellular Pathology and Supporting Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514   ,  64.84
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42351) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634   ,  36.48
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,JANSSEN CILAG LTD,id:14264690    ,2864.74
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81700) Lab Equipment Purchase,(id:42779) Medical Director,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714   ,   6.74
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:42290) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514   , 127.84
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:41931) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435    ,  74.22
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14277697    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(10025) Fixed Asset Clearing,(id:4748419) TRUST Capital Cost Centres,AFFINITY FIRE ENGINEERING (UK) LTD,id:14111393  ,7200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81000) Surgical Appliances,(id:42257) Oncology Services,TALAR MADE ORTHOTICS LTD,id:14264834    ,  93.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82000) Provisions & Kitchens,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514   , 352.97
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935 , 808.80
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:590499) Therapies and Rehabilitation,ACTIVE DESIGN LTD,id:14260401 ,2404.44
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,VASCULAR PERSPECTIVES LTD,id:14271655    , 540.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14249458    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:42265) Haematology Cellular Pathology and Supporting Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435   , 160.61
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41919) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435    ,  85.64
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(50200) Consultants,(id:42033) Dental Services,KINGS COLLEGE LONDON:03529700,id:13683235    , 205.35
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:14204292,3766.80
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81100) Dressings,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714, 383.47
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514    , 249.60
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(50522) Unqualified Nursing Staff,(id:42509) Evelina Womens Services,GLOBE LOCUMS LTD,id:14236479, 270.26
Department of Health,Guys and St Thomas NHS Foundation Trust,22/07/2021,(51852) Physiotherapists,(id:684419) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:14267805 , 637.66
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(82800) Bedding & Linen,(id:42258) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714    , 211.74
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81500) X Ray Equipment Purchase,(id:42372) Clinical Imaging & Med Physics,CURIUM PHARMA UK LTD,id:14242494, 636.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14235377    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GILEAD SCIENCES LTD,id:14220217  ,1399.20
