﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,310.04,1695252
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,244.81,1695262
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,324.54,1695263
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,375.73,1695264
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,411.52,1695275
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,411.52,1695282
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,404.44,1695283
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,1588.85,1695286
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,248.44,1695289
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,310.04,1695294
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,310.04,1695295
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,244.81,1695299
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,248.44,1695300
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,378.9,1695303
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,244.81,1695315
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,315.37,1695316
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,328.16,1695317
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,378.9,1695336
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,248.44,1695337
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,446.17,1695343
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,310.04,1695344
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,421.32,1695345
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,310.04,1695351
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,553.4,1695352
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,381.85,1695374
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,507.71,1695375
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,244.81,1695383
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,346.28,1695384
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,244.81,1695385
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,507.71,1695395
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,328.16,1695396
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,244.81,1695397
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,256.6,1695405
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,244.81,1695406
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,411.52,1695407
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,36.76,300000061570557
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,20533,TRUST Balance Sheet Codes,40.99,300000061570625
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,310.04,1695019
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,310.04,1695020
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,411.52,1695035
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,159.66,1695036
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,381.85,1695049
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,411.52,1695058
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1695072
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,310.04,1695073
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1695074
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,454.16,1695088
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,378.9,1695089
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,248.44,1695094
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1695099
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,310.04,1695100
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1695101
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1695102
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,507.71,1695105
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,378.9,1695106
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,324.54,1695131
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1695136
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,412.74,1695137
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,328.16,1695147
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,248.44,1695148
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1695154
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,589.44,1695155
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,328.16,1695156
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,373.55,1695159
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1695175
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,234.17,1695176
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,248.44,1695184
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,248.44,1695194
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,248.44,1695195
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,248.44,1695205
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,315.37,1695206
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,381.85,1695207
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,328.16,1695212
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,419.6,1695213
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1695222
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1695237
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,212.88,1695242
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1695246
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,310.04,1695252
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1695262
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,324.54,1695263
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,375.73,1695264
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,411.52,1695275
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,411.52,1695282
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,404.44,1695283
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,1588.85,1695286
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,248.44,1695289
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,310.04,1695294
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,310.04,1695295
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1695299
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,248.44,1695300
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,378.9,1695303
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1695315
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,315.37,1695316
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,328.16,1695317
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,378.9,1695336
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,248.44,1695337
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,446.17,1695343
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,310.04,1695344
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,421.32,1695345
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,310.04,1695351
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,553.4,1695352
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,381.85,1695374
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,507.71,1695375
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1695383
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,346.28,1695384
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1695385
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,507.71,1695395
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,328.16,1695396
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1695397
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,256.6,1695405
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1695406
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,411.52,1695407
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,36.76,300000061570557
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,40.99,300000061570625
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNIVERSITY OF NORTHAMPTON,20533,TRUST Balance Sheet Codes,3176,1526967
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNIVERSITY OF NORTHAMPTON,32110,TRUST Balance Sheet Codes,3176,1526967
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNLOCKED DEVELOPMENT LTD,20533,TRUST Balance Sheet Codes,921.28,1460821
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,UNLOCKED DEVELOPMENT LTD,32110,TRUST Balance Sheet Codes,921.28,1460821
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,410.84,1695083
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,538.99,1695129
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,475.27,1695135
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,473.76,1695182
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,553.49,1695189
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,553.49,1695235
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,473.76,1695236
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,421.32,1695274
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,538.99,1695281
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,464.65,1695284
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,557.11,1695363
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,373.15,1695394
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,538.99,1695403
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,410.84,1695083
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,538.99,1695129
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,475.27,1695135
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,473.76,1695182
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,553.49,1695189
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,553.49,1695235
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,473.76,1695236
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,421.32,1695274
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,538.99,1695281
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,464.65,1695284
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,557.11,1695363
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,373.15,1695394
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,538.99,1695403
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,VARIAN MEDICAL SYSTEMS UK LTD,20533,TRUST Balance Sheet Codes,504,1464871
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,VARIAN MEDICAL SYSTEMS UK LTD,20533,TRUST Balance Sheet Codes,1134,1566531
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,VARIAN MEDICAL SYSTEMS UK LTD,20533,TRUST Balance Sheet Codes,1134,1567529
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,VARIAN MEDICAL SYSTEMS UK LTD,32110,TRUST Balance Sheet Codes,504,1464871
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,VARIAN MEDICAL SYSTEMS UK LTD,32110,TRUST Balance Sheet Codes,1134,1566531
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,VARIAN MEDICAL SYSTEMS UK LTD,32110,TRUST Balance Sheet Codes,1134,1567529
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,VASCULAR PERSPECTIVES LTD,20533,TRUST Balance Sheet Codes,1380,1480035
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,VASCULAR PERSPECTIVES LTD,32110,TRUST Balance Sheet Codes,1380,1480035
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,1635.78,1695014
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,1867.86,1695165
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,1635.78,1695308
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,VENN GROUP LTD,32110,TRUST Balance Sheet Codes,1635.78,1695014
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,VENN GROUP LTD,32110,TRUST Balance Sheet Codes,1867.86,1695165
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,VENN GROUP LTD,32110,TRUST Balance Sheet Codes,1635.78,1695308
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,VYAIRE UK 236 LTD,20533,TRUST Balance Sheet Codes,55.06,1528811
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,VYAIRE UK 236 LTD,32110,TRUST Balance Sheet Codes,55.06,1528811
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,VYGON (UK) LTD,20533,TRUST Balance Sheet Codes,150,300000061547480
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,VYGON (UK) LTD,32110,TRUST Balance Sheet Codes,150,300000061547480
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,WB POWER SERVICES LIMITED,20533,TRUST Balance Sheet Codes,168,1666835
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,WB POWER SERVICES LIMITED,32110,TRUST Balance Sheet Codes,168,1666835
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,WFL (UK) Ltd,20533,TRUST Balance Sheet Codes,31753.1,300000061465384
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,WFL (UK) Ltd,32110,TRUST Balance Sheet Codes,31753.1,300000061465384
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,WHITE MEDICAL,20533,TRUST Balance Sheet Codes,9,3119
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,WHITE MEDICAL,20533,TRUST Balance Sheet Codes,45,6276
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,WHITE MEDICAL,32110,TRUST Balance Sheet Codes,9,3119
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,WHITE MEDICAL,32110,TRUST Balance Sheet Codes,45,6276
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,WILLIAMS MEDICAL SUPPLIES PLC,20533,TRUST Balance Sheet Codes,98.33,1651489
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,WILLIAMS MEDICAL SUPPLIES PLC,32110,TRUST Balance Sheet Codes,98.33,1651489
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-08,WORKMAN LLP,20533,TRUST Balance Sheet Codes,325.48,300000061329693
