﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:2455419) Cancer Supportive Services and R&D,MHRA,id:9041831   ,3060.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(82000) Provisions & Kitchens,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043    , 115.34
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(10090) Fixed Asset Clearing,(id:4283419) TRUST Capital Cost Centres,AUSTIN DIVALL FABRICATIONS LTD,id:13138934 ,    23702.40
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(83400) Office Equipment,(id:41928) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13050854, 231.95
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(80205) Drug Costs,(id:42273) Haematology,SHIRE PHARMACEUTICALS LTD,id:13153543   ,1808.50
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81225) Medical Surgical Supplies & Equipment,(id:41935) PACCS,DISTINCTIVE MEDICAL PRODUCTS:69498300,id:13130834, 688.26
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81100) Dressings,(id:3607419) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13036234,  71.07
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(82000) Provisions & Kitchens,(id:42526) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13050854    ,  91.76
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13149711    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13213163    , 980.60
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41910) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13185255 , 406.50
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(50552) Qualified Nursing Staff,(id:590521) Integrated Local Services,NURSING 2000 LTD,id:13198462    ,1113.96
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81230) Medical Surgical Supplies & Equipment,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074    ,  43.46
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,MERCIAN SURGICAL SUPPLY CO LTD,id:13177156, 714.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81100) Dressings,(id:860419) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13090454   ,  23.98
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81100) Dressings,(id:590530) Integrated Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13090454  ,  38.48
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:1634429) Dental Services,HENRY SCHEIN,id:13200094   , 674.50
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(83880) Building & Engineering,(id:42640) Essentia Infrastructure,ADVANCED SOLUTIONS UPS LTD,id:13145094   ,1885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(53270) Clinical Scientists,(id:2907428) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:13190476    ,4177.13
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81100) Dressings,(id:42599) Sterile Services,ELIS UK LIMITED,id:13124057    , 482.60
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:2981419) Evelina Medicine & Neonatology,GBUK ENTERAL UK,id:13142614,1744.80
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(82700) Uniforms & Clothing,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13109396  ,  25.88
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(83400) Office Equipment,(id:42208) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043 ,  56.04
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13109396    ,1389.53
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13185875  , 722.94
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81100) Dressings,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074  ,  89.27
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(83880) Building & Engineering,(id:42645) Essentia Infrastructure,ACORN MECHANICAL PIPEWORK SERVICES LTD - ACORM MPS,id:13160834    ,4981.03
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(83400) Office Equipment,(id:49447) Debtors (I&E Rechargable),NHS SUPPLY CHAIN (MAIDSTONE),id:13132074, 162.54
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13135876    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,14/07/2020,(51262) Dieticians,(id:590412) Evelina Community Services,PRICEWATERHOUSECOOPERS LLP,id:13164114 ,1270.02
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(82000) Provisions & Kitchens,(id:41874) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13060017,   3.24
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(83610) IT Costs,(id:42538) Central Services,PROBRAND LIMITED,id:13202775    ,1296.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(50552) Qualified Nursing Staff,(id:41878) Medicine,CONTINENTAL NURSE LTD,id:13155567  ,2050.90
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13192364    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13135959    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(83610) IT Costs,(id:42066) Specialist Ambulatory Services,PROBRAND LIMITED,id:13155047, 616.80
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2020,(83400) Office Equipment,(id:42527) Central Services,PELICAN PROCUREMENT SERVICES LTD,id:13192915,2451.75
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(83400) Office Equipment,(id:41918) TAP,SQUADRON MEDICAL LTD,id:13131866, 204.17
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,SQUADRON MEDICAL LTD,id:13170101  , 786.08
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42467) Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:13135488 , 761.05
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:431409) Evelina Surgery Theatres & PICU,NUVASIVE UK LTD,id:13178370,    -1955.52
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13036234 ,   5.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(83400) Office Equipment,(id:177407) Finance Director,OMNICELL LTD,id:13162636    ,3612.12
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(50552) Qualified Nursing Staff,(id:41870) Medicine,PULSE HEALTHCARE LIMITED,id:13169869    , 339.93
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81100) Dressings,(id:42484) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043,  37.85
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(83400) Office Equipment,(id:42435) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13109396  , 198.86
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(89270) Establishment,(id:42705) Finance Director,CCI LEGAL SERVICES LTD,id:13149258   , 888.29
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(84500) Establishment,(id:2499419) Evelina Surgery Theatres & PICU,CDP  PRINT MANAGEMENT,id:13185094  ,1073.02
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13130243   ,    10044.38
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81100) Dressings,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13090454, 305.41
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42292) Cardiovascular Services,MAQUET LIMITED,id:13137493, 612.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(83400) Office Equipment,(id:42265) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:13109396    , 199.33
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(82800) Bedding & Linen,(id:590522) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13109396, 143.82
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(89110) Other - Insurance,(id:446409) Asset Management,LAMBERT SMITH HAMPTON,id:13139534    ,    28981.76
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:590473) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13090454   , 520.38
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13109402   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,NOVARTIS PHARMACEUTICALS UK LTD,id:13129455,2458.44
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:468409) Evelina Surgery Theatres & PICU,T J SMITH & NEPHEW LTD,id:13193656   , 987.96
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(83400) Office Equipment,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074, 240.30
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42325) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:13109396    ,1061.61
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(50522) Unqualified Nursing Staff,(id:2182419) Medicine,MSI GROUP LTD,id:13169941 , 214.13
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81255) Medical Surgical Supplies & Equipment,(id:41880) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13036234 ,   2.18
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(82000) Provisions & Kitchens,(id:590541) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13090454   , 154.20
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13209777    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:49447) Debtors (I&E Rechargable),NHS SUPPLY CHAIN (MAIDSTONE),id:13036234    , 524.62
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(83880) Building & Engineering,(id:42630) Essentia Infrastructure,D S VANDER & SON CIS6,id:13145115   ,4350.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81700) Lab Equipment Purchase,(id:41868) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13050854 , 106.76
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(82700) Uniforms & Clothing,(id:42128) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:13050854 ,  19.29
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(24780) Loans and receivables - current,(id:40092) TRUST Balance Sheet Codes,SME HCI LIMITED,id:13158900   ,1121.52
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13176305    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41869) Medicine,SQUADRON MEDICAL LTD,id:13166318    , 409.65
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,BAXTER HEALTHCARE LTD,id:13184334    ,1132.13
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(82800) Bedding & Linen,(id:850419) TAP,LINDARE MEDICAL LIMITED,id:13128255  ,1776.24
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:13185521,1355.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,BOSTON SCIENTIFIC LTD,id:13084076   , 768.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(83400) Office Equipment,(id:492412) Essentia Community Services,KARCHER (UK) LTD,id:13158595    ,6240.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(83400) Office Equipment,(id:4629420) Essentia Infrastructure,H C SLINGSBY PLC,id:13115334  ,1399.60
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13176117    ,1813.09
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13213261    ,1918.10
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13185803    ,2855.60
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81400) Medical Surgical Supplies & Equipment,(id:42517) Evelina Womens Services,THERMO ELECTRON MANUFACTURING LTD/THERMO FISHER SCIENTIFIC,id:13147128 , 663.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(83410) Office Equipment,(id:132405) Chief Nurse,RICOH UK LTD,id:13114845    , 207.06
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(83765) Rent,(id:4622425) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:13167220    ,1500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(83410) Office Equipment,(id:42485) Surgery,RICOH UK LTD,id:13114845    , 133.67
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,EDWARDS LIFESCIENCES LTD,id:13137075  ,3996.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(83400) Office Equipment,(id:42420) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13036234  ,  85.36
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42025) Dental Services,HENRY SCHEIN,id:13178651, 785.83
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13185505  , 894.60
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42290) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043 , 487.67
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13149905    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81400) Medical Surgical Supplies & Equipment,(id:42276) Cancer Supportive Services and R&D,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:13194358 , 951.45
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(86300) Healthcare from non-NHS bodies,(id:590526) Integrated Local Services,HETHERINGTON GROUP PRACTICE,id:13158616 ,2929.50
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81100) Dressings,(id:41869) Medicine,SQUADRON MEDICAL LTD,id:13131698  ,  36.58
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(55082) Admin & Clerical,(id:42709) Finance Director,INSIGHT EXECUTIVE GROUP LTD,id:13138384,2041.20
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,SQUADRON MEDICAL LTD,id:13185406  , 518.57
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:13149822   ,2529.69
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13149889    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13185711    ,4063.60
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42260) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13060017  ,5293.83
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13185863    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROCHE PRODUCTS LTD,id:13192696   ,4133.84
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81225) Medical Surgical Supplies & Equipment,(id:590499) Integrated Therapies and Rehabilitation,SUNRISE MEDICAL LIMITED,id:13161054    , 511.92
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(83880) Building & Engineering,(id:42631) Essentia Infrastructure,ALLCOOL LONDON LTD,id:13061227 ,1069.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81225) Medical Surgical Supplies & Equipment,(id:42458) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074  ,   9.70
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,OXFORD HEALTH NHS FOUNDATION TRUST,id:13213236  , 766.50
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:13123594, 852.43
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BOEHRINGER INGELHEIM LTD,id:13130286  ,1800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(82600) Uniforms & Clothing,(id:42492) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074    , 169.04
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(83400) Office Equipment,(id:4625420) STH Site Services,ARC-UK TECHNOLOGIES LTD,id:13129878 ,    13320.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13036234 ,5124.91
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CELGENE LTD,id:13147770,1692.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,SQUADRON MEDICAL LTD,id:13125870   , 647.96
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13157168    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(82000) Provisions & Kitchens,(id:42459) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074   , 313.58
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,ALCON EYE CARE UK LIMITED,id:13190136   ,2280.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROCHE PRODUCTS LTD,id:13163071   ,1446.84
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(82600) Uniforms & Clothing,(id:41894) TAP,SQUADRON MEDICAL LTD,id:13185200  ,  43.80
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(10090) Fixed Asset Clearing,(id:246417) TRUST Capital Cost Centres,DUCTCLEAN UK LTD,id:13131498 ,2450.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13157034    ,1482.80
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13109474   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,27/07/2020,(84520) Establishment,(id:42685) Chief Nurse,GSTT PROCUREMENT CARD,id:13202934    ,  15.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(89000) Other - Training courses and conferences,(id:42159) Pharmacy,THE STATIONERY OFFICE LTD (NATHNAC PAYMENT CENTRE),id:13147946 ,3200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13185894    ,2060.49
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(10090) Fixed Asset Clearing,(id:3756419) TRUST Capital Cost Centres,WOMBLE BOND DICKINSON (UK) LLP,id:13083920 , 903.60
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13147788    ,1433.60
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(10090) Fixed Asset Clearing,(id:4577419) TRUST Capital Cost Centres,G&M BUILDING CONTRACTORS ESSEX LTD,id:13165557  ,    12450.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(83880) Building & Engineering,(id:42643) Essentia Infrastructure,EQUIAX LTD,id:13123294    ,    11339.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,NITRITEX LTD,id:13131278 ,3744.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81265) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074 , 126.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81100) Dressings,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043    ,  16.79
Department of Health,Guys and St Thomas NHS Foundation Trust,26/07/2020,(89510) Other – Other Operating Expenditure,(id:42918) Commercial,STICHTING ZUYDERLAND MEDISCH CENTRUM,id:13194326  ,1081.62
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,SQUADRON MEDICAL LTD,id:13135288  , 538.47
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(83880) Building & Engineering,(id:42642) Essentia Infrastructure,AYERST ENVIRONMENTAL LTD,id:13129675,8721.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81000) Surgical Appliances,(id:41830) Gastrointestinal Medicine & Surgery,TALAR MADE ORTHOTICS LTD,id:13188454 ,  29.40
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81225) Medical Surgical Supplies & Equipment,(id:42291) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13036234 ,   7.68
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13209605    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13176084    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(50200) Consultants,(id:42304) Cardiovascular Services,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,id:12972727 ,3234.16
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(83400) Office Equipment,(id:4629420) Essentia Infrastructure,H C SLINGSBY PLC,id:13181914  ,    -1399.60
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,SQUADRON MEDICAL LTD,id:13135330    , 572.74
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,SQUADRON MEDICAL LTD,id:13135623    ,1120.41
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13163042    ,1494.86
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81100) Dressings,(id:42935) Commercial,NHS SUPPLY CHAIN (MAIDSTONE),id:13050854  ,  29.37
