Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:15049727  ,1590.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15154457    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(10035) Fixed Asset Clearing,(id:4610419) TRUST Capital Cost Centres,PHILIPS HEALTHCARE,id:14704734   ,    21868.80
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(84650) Establishment,(id:4988419) TAP,HCL NURSING LTD,id:15139541 ,3719.88
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:15078411, 677.56
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81225) Medical Surgical Supplies & Equipment,(id:42485) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296  , 126.58
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:15082487, 524.64
Department of Health,Guys and St Thomas NHS Foundation Trust,21/04/2022,(53682) Pharmacists,(id:4927430) Vaccination Programme [FVACCS],PRICEWATERHOUSECOOPERS LLP,id:15138422,1770.72
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82800) Bedding & Linen,(id:42482) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097    ,  64.69
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82800) Bedding & Linen,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097, 118.90
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81100) Dressings,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296, 246.76
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(81000) Surgical Appliances,(id:42204) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:15104477  , 661.28
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,MOLNLYCKE HEALTH CARE LTD,id:14987017    ,    -1156.70
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:1196421) Evelina Childrens Surgery Theatres and Anaesthesia (CSTA),AXIS SPINE LTD,id:15075517    ,9446.40
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,PHILIPS ELECTRONICS UK LTD,id:15117994   ,1424.40
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(82600) Uniforms & Clothing,(id:41928) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695  ,  68.40
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81100) Dressings,(id:41864) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097  ,  98.06
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81225) Medical Surgical Supplies & Equipment,(id:41928) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296    , 654.04
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15154269    ,1150.68
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81000) Surgical Appliances,(id:43224) Capital Codes - Depreciation,TALAR MADE ORTHOTICS LTD,id:15137134   , 110.58
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15154542    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82800) Bedding & Linen,(id:42475) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097    ,  51.80
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42035) Dental Services,DENTSPLY IH LTD,id:15120015  ,1043.02
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81700) Lab Equipment Purchase,(id:42773) Occupational Health,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097,  51.90
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(84600) Establishment,(id:2499420) Evelina Children's Medicine & Neonatology,CLARITY TRAVEL MANAGEMENT,id:15084314   ,  12.38
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81700) Lab Equipment Purchase,(id:42327) Evelina Children's Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695   ,  63.55
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(83710) Rates,(id:42563) Central Services,LONDON BOROUGH OF LAMBETH:51362800,id:15062055    ,3320.48
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(55072) Admin & Clerical,(id:42715) Health Informatics  COO,VENN GROUP LTD,id:15110529 ,6553.66
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(83610) IT Costs,(id:2959419) Dental Services,CBC COMPUTER SYSTEMS LTD,id:15083684, 982.80
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(89640) Non-Healthcare from NHS Trusts,(id:42504) Evelina Womens Services,CROYDON HEALTH SERVICES NHS TRUST,id:13005361   ,    16823.93
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81100) Dressings,(id:903421) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296 ,  18.90
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,MACROMED (UK) LTD,id:15125535,1350.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82700) Uniforms & Clothing,(id:803490) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296 ,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,DIAGENICS LTD,id:15145191   , 576.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296  , 396.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(89200) Other - Patient travel,(id:5086419) Evelina R&D and Charity,EXPLORE YOUR SENSES,id:14801059   ,1143.90
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:2496419) Evelina Childrens Cardio Respiratory & Critical Care (CRIC),NHS SUPPLY CHAIN (MAIDSTONE),id:15056655   , 290.02
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42474) Surgical Oncology,MEDTRONIC LTD,id:15032018  , 873.60
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:15106572   ,2970.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(82800) Bedding & Linen,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695 ,  16.21
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:15103722,2710.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41864) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380    , 726.17
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42348) Evelina Central,MEDTRONIC LTD,id:15082579    , 504.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(81900) Lab Equipment Purchase,(id:5457420) Pathology,VIAPATH SERVICES LLP,id:15125794 ,    39965.16
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(82600) Uniforms & Clothing,(id:590618) Finance Director,1ST BIOTECH LIMITED,id:15087941    ,1262.88
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15143349   ,2475.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(84100) Transport,(id:590619) Central Services,DMO MOTORS LTD,id:15109950    , 522.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(83400) Office Equipment,(id:3923419) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380,  99.06
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(83400) Office Equipment,(id:42458) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296   ,  40.56
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(83350) Premises Services,(id:42545) Guys Site services,PRO SENTRY LTD,id:14593827,7569.66
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81550) X Ray Equipment Purchase,(id:42486) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296    ,  33.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42159) Pharmacy,RENACLINICAL LTD,id:15108138   ,2421.76
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15151253    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81700) Lab Equipment Purchase,(id:41864) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296    ,  37.80
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,BENTLEY INNOMED GMBH,id:15098014   ,4080.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(83710) Rates,(id:4934426) Asset Management,LONDON BOROUGH OF LAMBETH:24845200,id:15146094  ,1305.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15106902   ,4800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81100) Dressings,(id:42066) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695  , 226.96
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HAMELN PHARMA LTD,id:15103686    , 774.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:15143016   , -21.60
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(83610) IT Costs,(id:3821419) Cancer Supportive Services and R&D,OMNIPLEX GROUP LTD,id:15109876  ,3170.34
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,FRESENIUS KABI LTD,id:15154586   ,1958.40
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(50552) Qualified Nursing Staff,(id:42419) Transplant Renal and Urology,CARE PROVIDERS HEALTHCARE,id:15084703   , 336.07
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:15117597    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/04/2022,(31981) Other trade payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,PRICEWATERHOUSECOOPERS LLP,id:15138422 ,   -22809.92
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81100) Dressings,(id:42335) Evelina Children's Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097 ,  40.32
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(80010) Drug Costs,(id:42349) Evelina Children's Medicine & Neonatology,BAXTER HEALTHCARE LTD,id:15069743  ,1291.20
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42372) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655    , 306.77
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81100) Dressings,(id:41948) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655    ,   9.90
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(84600) Establishment,(id:42165) Pharmacy,CLARITY TRAVEL MANAGEMENT,id:15084314   , 397.34
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81100) Dressings,(id:2495419) Evelina Children's Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097    , 115.89
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(50470) Medical Training Grades,(id:42213) Medical Specialties,KINGS COLLEGE LONDON:03529700,id:15074381   ,5445.30
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82000) Provisions & Kitchens,(id:590470) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296    ,   3.54
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15114021   ,3082.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(10030) Fixed Asset Clearing,(id:5054419) TRUST Capital Cost Centres,SCAN COMPUTERS INTERNATIONAL LTD,id:15072114    ,    27090.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(50522) Unqualified Nursing Staff,(id:41881) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:15084868, 204.01
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15112758    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(80010) Drug Costs,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:15076912   ,    22572.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(83881) Building & Engineering,(id:1116419) Essentia Community Services,ETA PROJECTS LTD,id:15104800  , 310.72
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:14851056,1266.66
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695    ,    16406.27
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82800) Bedding & Linen,(id:42458) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097    ,   7.03
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(82600) Uniforms & Clothing,(id:42028) Dental Services,DP MEDICAL SYSTEMS LTD,id:15111194   ,4572.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81000) Surgical Appliances,(id:42465) Surgery,TALAR MADE ORTHOTICS LTD,id:15137194    ,  43.66
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42379) Clinical Imaging & Med Physics,SMITH & NEPHEW ORTHOPAEDICS LTD.,id:14849360,    14228.69
Department of Health,Guys and St Thomas NHS Foundation Trust,21/04/2022,(53672) Pharmacists,(id:581409) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:15138781   ,1088.14
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15137988    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15082830    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81100) Dressings,(id:3923419) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380  , 932.03
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81100) Dressings,(id:42684) Chief Nurse,JOHNSON & JOHNSON MEDICAL LTD,id:15086613, 694.70
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380    , 469.43
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(55422) Ancillary Staff,(id:42524) Central Services,REED EMPLOYMENT PLC,id:15087499    , 569.58
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,INSIGHT HEALTH LIMITED,id:15082574  ,1115.76
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(89600) Non-Healthcare from other NHS bodies,(id:42134) Pathology,NHS BLOOD AND TRANSPLANT,id:15119914,4655.69
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(84600) Establishment,(id:4961419) Vaccination Programme [FVACCS],P&R COACHES,id:15109949   , 850.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(84600) Establishment,(id:903421) Integrated Local Services,STATE OF PLAY (BOUNCE FARRINGDON) LTD,id:15148895   ,1237.50
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,MERIT MEDICAL UK LTD,id:15064655    , 581.40
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(82700) Uniforms & Clothing,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695  ,  95.04
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,GETINGE LTD,id:15119347 , 996.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(50562) Qualified Nursing Staff,(id:42497) Evelina Womens Services,CARE PROVIDERS HEALTHCARE,id:15110483   , 974.14
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(82600) Uniforms & Clothing,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380  ,  58.94
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Children's Medicine & Neonatology,BOC LTD :02107500,id:15076894    ,2424.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42492) Evelina Womens Services,BECTON DICKINSON (CME) UK LTD,id:15139899, 673.20
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:15142681  ,1044.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(84200) Rental under Operating Lease,(id:42579) Central Services,ENTERPRISE RENT A CAR LTD,id:15143336,5691.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(50562) Qualified Nursing Staff,(id:41935) PACCS,URGENT STAFFING LTD,id:15125600  , 564.16
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(50532) Unqualified Nursing Staff,(id:42442) Transplant Renal and Urology,GLOBE LOCUMS LTD,id:15154025, 252.92
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(83710) Rates,(id:42559) Asset Management,LONDON BOROUGH OF SOUTHWARK:69728500,id:15120080  ,1063.03
Department of Health,Guys and St Thomas NHS Foundation Trust,21/04/2022,(51872) Physiotherapists,(id:42232) Therapies and Rehabilitation,PRICEWATERHOUSECOOPERS LLP,id:15138422    ,1318.52
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:4187419) Clinical Imaging & Med Physics,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,id:15108696   ,    16690.50
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(50552) Qualified Nursing Staff,(id:42217) Medical Specialties,CONTINENTAL NURSE LTD,id:15110398 ,1044.53
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(10090) Fixed Asset Clearing,(id:3725419) TRUST Capital Cost Centres,AHR ARCHITECTS LIMITED,id:14634240    ,    10000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:15074421   , 757.26
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:15117214    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(89000) Other - Training courses and conferences,(id:1693420) Training and Education,KINGS COLLEGE LONDON:03529700,id:15105392 ,3000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(50562) Qualified Nursing Staff,(id:41928) PACCS,AMC PROFESSIONAL LTD,id:15154030 , 564.16
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380   , 120.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15151412    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(50522) Unqualified Nursing Staff,(id:41860) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:15140103, 255.97
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(83400) Office Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695  ,1156.11
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81700) Lab Equipment Purchase,(id:5333420) Vaccination Programme [FVACCS],GREINER BIO-ONE LTD,id:15027308 , 491.95
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(50522) Unqualified Nursing Staff,(id:41858) Acute & General Medicine,GLOBE LOCUMS LTD,id:15139973    , 286.21
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(83400) Office Equipment,(id:42055) Specialist Ambulatory Services,LYONS PHOTOGRAPHY & LIGHTING DESIGN INSTALLATIONS,id:15113425    , 780.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:15019133   ,1715.85
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15137851    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15134061    , 762.97
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(83710) Rates,(id:42559) Asset Management,LONDON BOROUGH OF SOUTHWARK:69728500,id:15120334  ,1417.37
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41910) Evelina Childrens Surgery Theatres and Anaesthesia (CSTA),NHS SUPPLY CHAIN (MAIDSTONE),id:15105380  ,1664.75
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41948) Cardiovascular Services,HUNTLEIGH HEALTHCARE (LUTON) LTD,id:15079095  , 814.80
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42465) Surgery,SCC PLC)SPECIALIST COMPUTER CENTRES,id:15152875, 150.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(84400) Transport,(id:42579) Central Services,Q DESPATCH (WEST) LTD,id:15081295   ,2835.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81100) Dressings,(id:41921) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097    ,1268.82
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:15127084   ,3165.60
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695    ,6041.79
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,IDEAL MEDICAL SOLUTIONS LTD,id:15013054   ,5640.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(84200) Rental under Operating Lease,(id:42579) Central Services,ENTERPRISE RENT A CAR LTD,id:15108075,5691.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(83400) Office Equipment,(id:42548) STH Site Services,CITY & KENT CLEANING LTD,id:15075437  ,9180.91
Department of Health,Guys and St Thomas NHS Foundation Trust,27/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15149126 ,    10632.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(83400) Office Equipment,(id:4889419) Essentia Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380 ,   4.85
Department of Health,Guys and St Thomas NHS Foundation Trust,26/04/2022,(51262) Dieticians,(id:42251) Medical Specialties,PRICEWATERHOUSECOOPERS LLP,id:15148814    ,4236.93
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81225) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655 ,   5.08
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42351) Evelina Childrens Surgery Theatres and Anaesthesia (CSTA),NHS SUPPLY CHAIN (MAIDSTONE),id:15028097  , 108.10
Department of Health,Guys and St Thomas NHS Foundation Trust,27/04/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15148966 , 675.00
