﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,489.62,1526673
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,633.96,1526680
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,324.35,1526702
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,767.77,1526716
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1195.34,1526717
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,508.22,1526737
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,824.05,1526738
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,310.04,1526758
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,489.62,1526786
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,703.44,1526804
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,464.65,1526817
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,328.16,1526818
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,403.28,1526827
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,324.35,1526828
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,884.52,1526861
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,411.52,1526869
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,738.04,1526873
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,734.44,1526874
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,402.71,1526909
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,947.17,1527024
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1026,1527042
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1147.75,1527095
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,703.44,1527103
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,884.52,1527111
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,844.09,1527140
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,572.98,1527183
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1379.96,1527215
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1368,1527225
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,877.09,1527237
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1790.28,1539072
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,817.79,1539073
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1710,1539074
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1695.97,1539087
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,309.61,1539109
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1726.45,1539129
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,884.52,1539141
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1669.82,1539147
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,3981.19,1539185
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,642.6,1539198
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,965.27,1539245
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,578.34,1539246
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1589.96,1539247
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,2524.97,1539285
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,378.9,1539309
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1051.93,1539315
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,538.08,1539361
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1413.19,1539362
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,328.16,1539373
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,412.74,1539376
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,446.17,1539377
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,378.9,1539378
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,248.41,1539386
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,2226.06,1539413
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,928.84,1539414
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,303.52,1539415
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,2213.06,1539421
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1349.46,1539456
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,2116.72,1539468
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,901.14,1539469
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,454.55,1539479
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,431.51,1539503
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,309.61,1539737
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1170.71,1539742
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,244.81,1539755
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1611.46,1539764
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,244.81,1539765
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,309.61,1539781
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,2124.48,1539794
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,928.84,1539815
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1199.52,1539820
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,32.26,300000056917249
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,310.21,300000057275132
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,324.13,300000057275136
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,36.96,300000057275167
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,8.34,300000057275175
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,34.94,300000057275188
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,32.26,300000057275199
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,7.99,300000057275204
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,9.74,300000057275445
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,25.26,300000057275458
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,33.94,300000057275461
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,47.17,300000057275466
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,33.6,300000057275492
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,40.32,300000057275500
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,20533,TRUST Balance Sheet Codes,303.52,300000057007581
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,20533,TRUST Balance Sheet Codes,317.6,300000057007612
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,20533,TRUST Balance Sheet Codes,240.12,300000057007621
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,20533,TRUST Balance Sheet Codes,240.12,300000057007629
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,20533,TRUST Balance Sheet Codes,240.12,300000057007770
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,20533,TRUST Balance Sheet Codes,240.12,300000057007774
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,20533,TRUST Balance Sheet Codes,243.65,300000057096935
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,20533,TRUST Balance Sheet Codes,240.12,300000057136029
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,20533,TRUST Balance Sheet Codes,240.12,300000057219955
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,20533,TRUST Balance Sheet Codes,303.52,300000057219960
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,20533,TRUST Balance Sheet Codes,243.65,300000057219982
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,20533,TRUST Balance Sheet Codes,317.6,300000057219989
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,20533,TRUST Balance Sheet Codes,303.52,300000057219993
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,20533,TRUST Balance Sheet Codes,243.65,300000057220000
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,20533,TRUST Balance Sheet Codes,240.12,300000057257007
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,20533,TRUST Balance Sheet Codes,303.52,300000057257017
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,20533,TRUST Balance Sheet Codes,303.52,300000057275564
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,20533,TRUST Balance Sheet Codes,303.52,300000057275594
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,20533,TRUST Balance Sheet Codes,243.65,300000057275606
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,32110,TRUST Balance Sheet Codes,303.52,300000057007581
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,32110,TRUST Balance Sheet Codes,317.6,300000057007612
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,32110,TRUST Balance Sheet Codes,240.12,300000057007621
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,32110,TRUST Balance Sheet Codes,240.12,300000057007629
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,32110,TRUST Balance Sheet Codes,240.12,300000057007770
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,32110,TRUST Balance Sheet Codes,240.12,300000057007774
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,32110,TRUST Balance Sheet Codes,243.65,300000057096935
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,32110,TRUST Balance Sheet Codes,240.12,300000057136029
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,32110,TRUST Balance Sheet Codes,240.12,300000057219955
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,32110,TRUST Balance Sheet Codes,303.52,300000057219960
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,32110,TRUST Balance Sheet Codes,243.65,300000057219982
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,32110,TRUST Balance Sheet Codes,317.6,300000057219989
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,32110,TRUST Balance Sheet Codes,303.52,300000057219993
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,32110,TRUST Balance Sheet Codes,243.65,300000057220000
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,32110,TRUST Balance Sheet Codes,240.12,300000057257007
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,32110,TRUST Balance Sheet Codes,303.52,300000057257017
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,32110,TRUST Balance Sheet Codes,303.52,300000057275564
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,32110,TRUST Balance Sheet Codes,303.52,300000057275594
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,MyLocum Ltd,32110,TRUST Balance Sheet Codes,243.65,300000057275606
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NACT UK,20533,TRUST Balance Sheet Codes,570,1414091
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NACT UK,32110,TRUST Balance Sheet Codes,570,1414091
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NETWORK & SECURITY LIMITED,20533,TRUST Balance Sheet Codes,264.36,1511154
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NETWORK & SECURITY LIMITED,32110,TRUST Balance Sheet Codes,264.36,1511154
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NEUROBOX LIMITED,20533,TRUST Balance Sheet Codes,180,1496551
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NEUROBOX LIMITED,32110,TRUST Balance Sheet Codes,180,1496551
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NEXUS HEALTH GROUP,20533,TRUST Balance Sheet Codes,6570,300000056771820
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NEXUS HEALTH GROUP,32110,TRUST Balance Sheet Codes,6570,300000056771820
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NHS PROFESSIONALS,20533,TRUST Balance Sheet Codes,1375.2,1513720
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NHS PROFESSIONALS,20533,TRUST Balance Sheet Codes,2754,1513723
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NHS PROFESSIONALS,32110,TRUST Balance Sheet Codes,1375.2,1513720
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NHS PROFESSIONALS,32110,TRUST Balance Sheet Codes,2754,1513723
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NITRITEX LTD,20533,TRUST Balance Sheet Codes,400.15,1464094
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NITRITEX LTD,32110,TRUST Balance Sheet Codes,400.15,1464094
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NOBEL BIOCARE UK LTD,20533,TRUST Balance Sheet Codes,71.16,1498537
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NOBEL BIOCARE UK LTD,20533,TRUST Balance Sheet Codes,390.12,1498538
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NOBEL BIOCARE UK LTD,32110,TRUST Balance Sheet Codes,71.16,1498537
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NOBEL BIOCARE UK LTD,32110,TRUST Balance Sheet Codes,390.12,1498538
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,2945.34,1514556
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,2945.34,1514556
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NOVA LABORATORIES LTD,20533,TRUST Balance Sheet Codes,2175,1509858
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NOVA LABORATORIES LTD,20533,TRUST Balance Sheet Codes,681,1509978
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NOVA LABORATORIES LTD,20533,TRUST Balance Sheet Codes,108,1510012
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NOVA LABORATORIES LTD,20533,TRUST Balance Sheet Codes,75,1519448
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NOVA LABORATORIES LTD,20533,TRUST Balance Sheet Codes,75,1519449
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NOVA LABORATORIES LTD,20533,TRUST Balance Sheet Codes,867,1535596
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NOVA LABORATORIES LTD,32110,TRUST Balance Sheet Codes,2175,1509858
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NOVA LABORATORIES LTD,32110,TRUST Balance Sheet Codes,681,1509978
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NOVA LABORATORIES LTD,32110,TRUST Balance Sheet Codes,108,1510012
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NOVA LABORATORIES LTD,32110,TRUST Balance Sheet Codes,75,1519448
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NOVA LABORATORIES LTD,32110,TRUST Balance Sheet Codes,75,1519449
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NOVA LABORATORIES LTD,32110,TRUST Balance Sheet Codes,867,1535596
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NTT DATA,20533,TRUST Balance Sheet Codes,280938,1496667
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NTT DATA,32110,TRUST Balance Sheet Codes,280938,1496667
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NURSING 2000 LTD,20533,TRUST Balance Sheet Codes,348.05,1527022
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NURSING 2000 LTD,20533,TRUST Balance Sheet Codes,284.86,1527047
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NURSING 2000 LTD,20533,TRUST Balance Sheet Codes,981.6,1527049
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NURSING 2000 LTD,20533,TRUST Balance Sheet Codes,996.16,1527166
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NURSING 2000 LTD,20533,TRUST Balance Sheet Codes,654.4,1527176
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NURSING 2000 LTD,32110,TRUST Balance Sheet Codes,348.05,1527022
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NURSING 2000 LTD,32110,TRUST Balance Sheet Codes,284.86,1527047
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NURSING 2000 LTD,32110,TRUST Balance Sheet Codes,981.6,1527049
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NURSING 2000 LTD,32110,TRUST Balance Sheet Codes,996.16,1527166
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NURSING 2000 LTD,32110,TRUST Balance Sheet Codes,654.4,1527176
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NUTRIPACK LTD,20533,TRUST Balance Sheet Codes,974.84,1511881
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NUTRIPACK LTD,20533,TRUST Balance Sheet Codes,1937.71,1511889
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NUTRIPACK LTD,32110,TRUST Balance Sheet Codes,974.84,1511881
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NUTRIPACK LTD,32110,TRUST Balance Sheet Codes,1937.71,1511889
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NUVASIVE UK LTD,20533,TRUST Balance Sheet Codes,1854.96,1468043
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NUVASIVE UK LTD,20533,TRUST Balance Sheet Codes,10083,1509539
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NUVASIVE UK LTD,20533,TRUST Balance Sheet Codes,384,1513707
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NUVASIVE UK LTD,32110,TRUST Balance Sheet Codes,1854.96,1468043
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NUVASIVE UK LTD,32110,TRUST Balance Sheet Codes,10083,1509539
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NUVASIVE UK LTD,32110,TRUST Balance Sheet Codes,384,1513707
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NXSTAGE MEDICAL UK LIMITED,20533,TRUST Balance Sheet Codes,600,1459978
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NXSTAGE MEDICAL UK LIMITED,20533,TRUST Balance Sheet Codes,1411.81,1501511
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NXSTAGE MEDICAL UK LIMITED,20533,TRUST Balance Sheet Codes,1413.6,1501522
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NXSTAGE MEDICAL UK LIMITED,20533,TRUST Balance Sheet Codes,1679.23,1508572
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NXSTAGE MEDICAL UK LIMITED,32110,TRUST Balance Sheet Codes,600,1459978
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NXSTAGE MEDICAL UK LIMITED,32110,TRUST Balance Sheet Codes,1411.81,1501511
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NXSTAGE MEDICAL UK LIMITED,32110,TRUST Balance Sheet Codes,1413.6,1501522
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,NXSTAGE MEDICAL UK LIMITED,32110,TRUST Balance Sheet Codes,1679.23,1508572
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,O2 UK LIMITED,20533,TRUST Balance Sheet Codes,3286.01,1482756
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,O2 UK LIMITED,32110,TRUST Balance Sheet Codes,3286.01,1482756
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,OCTAGON MAINTENANCE & SHOPFITTING LTD,20533,TRUST Balance Sheet Codes,5850,1500428
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,OCTAGON MAINTENANCE & SHOPFITTING LTD,32110,TRUST Balance Sheet Codes,5850,1500428
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,OCTAPHARMA LTD,20533,TRUST Balance Sheet Codes,6000,1360561
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,OCTAPHARMA LTD,20533,TRUST Balance Sheet Codes,4500,1400969
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,OCTAPHARMA LTD,32110,TRUST Balance Sheet Codes,6000,1360561
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,OCTAPHARMA LTD,32110,TRUST Balance Sheet Codes,4500,1400969
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,OCURA HEALTHCARE FURNITURE,20533,TRUST Balance Sheet Codes,6774.71,1494946
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-14,OCURA HEALTHCARE FURNITURE,20533,TRUST Balance Sheet Codes,634.2,1507502
