﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82700) Uniforms & Clothing,(id:42491) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516    ,  10.56
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:42089) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516 , 280.82
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13534301    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:13521126 , 868.58
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(81215) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,COCHLEAR EUROPE LTD,id:13577377 ,4758.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(84655) Establishment,(id:42178) Medical Specialties,LANGUAGE CONNECT,id:13524597 ,1832.33
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81000) Surgical Appliances,(id:42213) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:13543851  , 333.60
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,MEDTRONIC LTD,id:13513974 , 619.20
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:590521) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395   ,6786.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13546336    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623   ,1653.04
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82000) Provisions & Kitchens,(id:42544) STH Site Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074   ,  61.90
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(55092) Admin & Clerical,(id:42737) IT / Digital Directorate,ALLEN LANE,id:13575049    ,2081.70
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42430) Transplant Renal and Urology,LATIS SCIENTIFIC LTD,id:13548927    ,2476.75
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(50562) Qualified Nursing Staff,(id:41928) PACCS,JUST NURSES (NURSCO HEALTHCARE LIMITED),id:13571229  ,1306.28
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13546681    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81400) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,AQUILANT CRITICAL CARE,id:13569907,2968.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(84500) Establishment,(id:41874) Evelina Medicine & Neonatology,CORPS SECURITY,id:13574835  ,3093.12
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:42293) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894  , 596.53
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:13529673 ,2470.05
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(83400) Office Equipment,(id:243406) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395  , 123.14
Department of Health,Guys and St Thomas NHS Foundation Trust,29/12/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13574547   ,1915.20
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,COOK UK LTD,id:13478815  ,1980.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13560993    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(83400) Office Equipment,(id:373411) Guys Site services,HOBART UK/ELRO UK,id:13545050  , 451.91
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(50522) Unqualified Nursing Staff,(id:780420) Cardiovascular Services,GLOBE LOCUMS LTD,id:13530985    , 248.32
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,VYGON (UK) LTD,id:13472728   ,1157.76
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894   , 174.14
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,VOLCANO EUROPE BVBA/SPRL,id:13543777   ,1680.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:13556634,    -3924.36
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13560743    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81100) Dressings,(id:42473) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074,  10.08
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:684419) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516   , 544.52
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:41882) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516 ,  24.12
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13546388    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:13523908, 290.18
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13578820    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,BOSTON SCIENTIFIC LTD,id:13529293 ,  84.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(80010) Drug Costs,(id:1196420) Evelina Medicine & Neonatology,MEDTRONIC LTD,id:13562216    , 989.42
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83410) Office Equipment,(id:431409) Evelina Surgery Theatres & PICU,RICOH UK LTD,id:13516172    ,  83.45
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13550127  ,1419.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82600) Uniforms & Clothing,(id:4082419) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750    ,   4.54
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13546980    ,2135.36
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,ALCON EYE CARE UK LIMITED,id:13522659   ,1008.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/12/2020,(51862) Physiotherapists,(id:1371419) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13569354,1356.03
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,BRACCO UK LTD,id:13517477 , 720.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:13489551,2717.42
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81280) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,EBR SYSTEMS INC,id:13553814    ,    15600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(89120) Other - Legal fees,(id:42757) Quality and Assurance,HILL DICKINSON LLP,id:13528134  ,9481.90
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81225) Medical Surgical Supplies & Equipment,(id:590566) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395, 242.88
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623   , 101.49
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82000) Provisions & Kitchens,(id:42485) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894   , 199.03
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:42599) Sterile Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516, 228.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82000) Provisions & Kitchens,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516,  26.82
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:41859) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894, 734.34
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82000) Provisions & Kitchens,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516,  21.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:42518) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750   ,  58.75
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81700) Lab Equipment Purchase,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074  ,  16.15
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:590473) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074   , 524.15
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81100) Dressings,(id:1842421) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623, 372.17
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82000) Provisions & Kitchens,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894,  15.55
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(83500) Furniture & Fittings,(id:2498419) Evelina Surgery Theatres & PICU,THE GARMENT RAIL COMPANY LTD,id:13561274   , 577.87
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81100) Dressings,(id:590563) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750 ,  15.26
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81700) Lab Equipment Purchase,(id:41882) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750,  20.89
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(82600) Uniforms & Clothing,(id:42416) Coronavirus [FCOVID],FULL SUPPORT HEALTHCARE LTD,id:13533074   ,    14220.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81100) Dressings,(id:41950) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750    ,  31.55
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42485) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623  , 522.20
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13529570    ,4294.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42433) Transplant Renal and Urology,WL GORE & ASSOCIATES (UK) LTD,id:13535297, 829.20
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42372) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623    , 658.40
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81255) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750 ,   7.80
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13534325    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:41950) Cardiovascular Services,COOK UK LTD,id:13472640   ,1260.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAYER PLC,id:13529892  ,2496.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,COOK UK LTD,id:13484773 , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13561800    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:3671419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395    ,  98.40
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:1634429) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074    , 140.47
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(55052) Admin & Clerical,(id:42714) Health Informatics  COO,VENN GROUP LTD,id:13571183 ,4762.80
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81225) Medical Surgical Supplies & Equipment,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894  , 186.19
Department of Health,Guys and St Thomas NHS Foundation Trust,24/12/2020,(10025) Fixed Asset Clearing,(id:4790419) TRUST Capital Cost Centres,G&M BUILDING CONTRACTORS ESSEX LTD,id:13585794  ,   200714.87
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:42301) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074   ,  70.24
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:42372) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516 , 100.40
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81100) Dressings,(id:1042419) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750  , 204.02
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81500) X Ray Equipment Purchase,(id:42367) Clinical Imaging & Med Physics,PROTECX MEDICAL LTD,id:13572156 , 564.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,MEDTRONIC LTD,id:13510517 ,1393.20
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,LOCAMED LTD,id:13455865   ,4620.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81100) Dressings,(id:42079) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894  , 194.03
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13521059    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:13532304  , 840.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81700) Lab Equipment Purchase,(id:41869) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750, 635.65
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13568160    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(50562) Qualified Nursing Staff,(id:850419) TAP,PULSE HEALTHCARE LIMITED,id:13531210   , 200.22
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42471) Surgical Oncology,STRYKER UK LTD,id:13521775 ,2040.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(50522) Unqualified Nursing Staff,(id:42509) Evelina Womens Services,MSI GROUP LTD,id:13552863   , 261.27
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81100) Dressings,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395, 571.30
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82000) Provisions & Kitchens,(id:42037) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623,   2.88
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(86300) Healthcare from non-NHS bodies,(id:1586419) R&D : NIHR,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:13565502   ,   112500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(10010) Fixed Asset Clearing,(id:43512) TRUST Capital Cost Centres,MMP CONSULTANCY LTD,id:13531054    ,1123.48
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516, 919.67
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(50552) Qualified Nursing Staff,(id:42217) Medical Specialties,CONTINENTAL NURSE LTD,id:13571193 ,1920.75
Department of Health,Guys and St Thomas NHS Foundation Trust,14/12/2020,(51862) Physiotherapists,(id:1885424) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13554560,2710.67
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:42323) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516 ,  23.41
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:2495419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516    ,  31.42
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81230) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894 , 294.47
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:42287) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750  , 262.19
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81100) Dressings,(id:391417) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623 ,  45.43
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81225) Medical Surgical Supplies & Equipment,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395 ,  12.48
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:13554158   ,8047.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13569872    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82000) Provisions & Kitchens,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516 ,  52.45
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82000) Provisions & Kitchens,(id:42261) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750   , 165.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82700) Uniforms & Clothing,(id:590527) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750 ,  70.43
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13568220    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82000) Provisions & Kitchens,(id:41874) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516,   3.42
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81700) Lab Equipment Purchase,(id:4716419) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395  , 425.62
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81700) Lab Equipment Purchase,(id:42331) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516    ,  83.16
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(10090) Fixed Asset Clearing,(id:4630419) TRUST Capital Cost Centres,RAMSDEN PIPEWORK SERVICES LTD,id:13504054  ,   107799.98
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82700) Uniforms & Clothing,(id:42459) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(82000) Provisions & Kitchens,(id:1831419) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395  , 592.68
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83500) Furniture & Fittings,(id:42465) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623    ,2160.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(83350) Premises Services,(id:2614419) Guys Site services,CORPS SECURITY,id:13569559   ,5327.04
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81100) Dressings,(id:42517) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894    ,   3.68
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:13554374   ,2127.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:42265) Haematology Cellular Pathology and Supporting Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750  , 234.28
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82000) Provisions & Kitchens,(id:41874) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074,  15.66
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074 ,1800.71
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894 , 386.20
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81100) Dressings,(id:590526) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894 ,  73.10
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623 , 779.74
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,BARD LTD,id:13506701 ,1436.40
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42016) Dental Services,DENTSPLY IH LTD,id:13518155  ,-604.80
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:41874) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750    ,  31.78
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13578801    ,1690.26
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:42315) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750 ,  20.10
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82000) Provisions & Kitchens,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074 , 522.62
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,COOK UK LTD,id:13484116 , 399.60
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81100) Dressings,(id:4263421) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395, 130.72
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13546425    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13571956   ,1976.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(10035) Fixed Asset Clearing,(id:4610419) TRUST Capital Cost Centres,FUJIFILM UK LTD,id:13557064 ,    90899.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,KIMAL PLC,id:13569798  , 707.10
