Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(83210) Water & Sewerage,(id:4934424) Asset Management,SMARTA WATER LTD,id:15056734    ,  87.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81700) Lab Equipment Purchase,(id:42465) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794  ,   3.10
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,3M UNITED KINGDOM PLC,id:15015154 , 520.80
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15013554   , 843.23
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,HENRY SCHEIN,id:14985457, 837.77
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(83500) Furniture & Fittings,(id:42491) Evelina Womens Services,TECHNIBLINDS LTD,id:15036475, 834.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81280) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785 ,    17010.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:15033397   ,3587.46
Department of Health,Guys and St Thomas NHS Foundation Trust,22/03/2022,(51262) Dieticians,(id:42249) Medical Specialties,PRICEWATERHOUSECOOPERS LLP,id:15054615    ,1133.60
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(89000) Other - Training courses and conferences,(id:42593) Essentia COO,LIGHTHOUSE SAFETY TRAINING LTD,id:15001314  , 685.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14988567    ,1270.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14908200 ,4504.32
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245 , 989.52
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(84500) Establishment,(id:2534420) Gastrointestinal Medicine & Surgery,CDP  PRINT MANAGEMENT,id:15011878   ,   3.60
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(83881) Building & Engineering,(id:197406) STH Site Services,TRANE UK LTD (FORMERLY INGERSOLL-RAND UK LTD),id:14921174    ,6587.97
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(83410) Office Equipment,(id:42339) Evelina Surgery Theatres & PICU,RICOH UK LTD,id:14972484, 329.32
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15013571   , 903.50
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(50562) Qualified Nursing Staff,(id:590421) Evelina Community Services,ARTHUR RAI MEDICAL SERVICES LTD,id:14989759   , 790.20
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15055791    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(83410) Office Equipment,(id:221406) Hosted Services,RICOH UK LTD,id:14972484,  43.27
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(81225) Medical Surgical Supplies & Equipment,(id:590498) Therapies and Rehabilitation,JANE SAUNDERS & MANNING LTD,id:15024094 , 596.05
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(82000) Provisions & Kitchens,(id:590446) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785   ,   3.21
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15074971 , 741.72
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81280) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,NHS BLOOD AND TRANSPLANT,id:14982962  ,1763.28
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14991739    ,3696.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,MSI GROUP LTD,id:15059015 , 567.40
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15014616    ,1914.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:1348419) Clinical Imaging & Med Physics,MERIT MEDICAL UK LTD,id:14954254,1518.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14986433    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:817421) Finance Director,LEICA MICROSYSTEMS (UK) LTD,id:13768096   ,    -2680.72
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(82600) Uniforms & Clothing,(id:590618) Finance Director,1ST BIOTECH LIMITED,id:15019298    ,2283.48
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15075184    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(83410) Office Equipment,(id:42826) Deputy Chief Executive,RICOH UK LTD,id:14972556    , 177.57
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15074832    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:5336419) Clinical Imaging & Med Physics,MINITECH UK LTD,id:15026119,    19248.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42379) Clinical Imaging & Med Physics,MEDACX LIMITED,id:15031655   ,2352.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(82000) Provisions & Kitchens,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794,   7.04
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:15010445,3410.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(83220) Water & Sewerage,(id:4934425) Asset Management,SMARTA WATER LTD,id:15056734    ,  20.08
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(83500) Furniture & Fittings,(id:1650420) Dental Services,GRANTLEIGH LTD,id:14997714   ,4730.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14935370 ,2533.68
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14966960  ,1942.92
Department of Health,Guys and St Thomas NHS Foundation Trust,30/03/2022,(81225) Medical Surgical Supplies & Equipment,(id:42335) Evelina Medicine & Neonatology,GSTT PROCUREMENT CARD,id:14980674 ,   7.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42492) Evelina Womens Services,JOHNSON & JOHNSON MEDICAL LTD,id:14985999, 752.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ABBVIE LIMITED,id:15027114  ,1014.16
Department of Health,Guys and St Thomas NHS Foundation Trust,30/03/2022,(54052) Technical Officers,(id:2869419) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:15078884, 393.63
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,SHOCKWAVE MEDICAL,id:15031294 ,1800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,PHOENIX HEALTHCARE DISTRIBUTION LTD,id:14965483 ,8262.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(50532) Unqualified Nursing Staff,(id:2495419) Evelina Medicine & Neonatology,GLOBE LOCUMS LTD,id:15058984 , 394.40
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15055884    , 555.11
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(84500) Establishment,(id:42458) Surgery,CDP  PRINT MANAGEMENT,id:15011878   ,   3.10
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15060949    ,1586.85
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81100) Dressings,(id:42217) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785   ,  10.66
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(84500) Establishment,(id:42428) Transplant Renal and Urology,CDP  PRINT MANAGEMENT,id:15011876  ,  53.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,EDWARDS LIFESCIENCES LTD,id:14992223, 756.30
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(81225) Medical Surgical Supplies & Equipment,(id:42461) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245  , 140.04
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42025) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785    ,  12.72
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(55072) Admin & Clerical,(id:42159) Pharmacy,HYPER RECRUITMENT SOLUTIONS LTD,id:15018258    ,1458.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15017322    ,1905.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/03/2022,(51862) Physiotherapists,(id:184406) Therapies and Rehabilitation,PRICEWATERHOUSECOOPERS LLP,id:15054245   ,1265.81
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14983394    ,    -2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:15074697   ,5890.17
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15017210    , 937.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(83400) Office Equipment,(id:590444) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245   ,  17.31
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14992010    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(83342) Premises Services,(id:492421) Central Services,PHOENIX ENVIRONMENTAL MANAGEMENT LTD,id:14989568    , 690.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(81215) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,COCHLEAR EUROPE LTD,id:15037534 ,7168.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:14941395  , 493.35
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15057769    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(10090) Fixed Asset Clearing,(id:3792419) TRUST Capital Cost Centres,TANGENT ELECTRICAL LTD,id:14957880    ,9901.49
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245 , 909.23
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15055794    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:903421) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785   , 398.07
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15017028    ,1914.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/03/2022,(84600) Establishment,(id:42061) Specialist Ambulatory Services,GSTT PROCUREMENT CARD,id:15081217, 494.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794    , 508.92
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(82000) Provisions & Kitchens,(id:590496) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245 ,  12.24
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14994774   ,5890.17
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(83880) Building & Engineering,(id:42638) STH Site Services,BROWNINGS ELECTRIC CO LTD,id:15011219,2368.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15017458    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(84500) Establishment,(id:42127) Pathology,CDP  PRINT MANAGEMENT,id:15011878 ,   3.10
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(83400) Office Equipment,(id:42513) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245  ,  73.83
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(50200) Consultants,(id:42209) Medical Specialties,LEWISHAM AND GREENWICH NHS TRUST,id:14815054  ,4229.74
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42601) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245   , 188.40
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(84500) Establishment,(id:41996) Dental Services,BANNER GROUP LTD,id:14976197, 821.04
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(50562) Qualified Nursing Staff,(id:41928) PACCS,AMC PROFESSIONAL LTD,id:15018356 , 798.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(81100) Dressings,(id:42079) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245  , 147.80
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(81280) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,CRYOLIFE EUROPA LTD,id:15037364,1440.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14983934   ,6400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(83881) Building & Engineering,(id:197406) STH Site Services,CAMFIL LTD,id:14928478    ,2403.49
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(54060) Technical Officers,(id:2907431) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:14843194,9490.28
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(82000) Provisions & Kitchens,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14966960    , 438.60
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,HENRY SCHEIN,id:14990994, 600.96
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(86300) Healthcare from non-NHS bodies,(id:42224) Medical Specialties,L DOLLAY OPTOMETRIST LTD,id:14989367 ,4202.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(83400) Office Equipment,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785    , 567.17
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15060860    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(84500) Establishment,(id:4851419) TAP,CDP  PRINT MANAGEMENT,id:15011876,   5.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(84400) Transport,(id:42579) Central Services,SAVOY VENTURES LTD.,id:15015439,    33750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(10010) Fixed Asset Clearing,(id:43512) TRUST Capital Cost Centres,MORGAN HUNT UK LTD,id:14989782, 857.28
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,KIMAL PLC,id:15050219,  59.40
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81000) Surgical Appliances,(id:42213) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:14984334  , 915.34
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42517) Evelina Womens Services,THERMO FISHER SCIENTIFIC,id:15019051, 720.12
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(89000) Other - Training courses and conferences,(id:42821) Training and Education,THE EDUCATION HUB GROUP LTD,id:15018186,8333.33
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15017575    , 890.36
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,ELIS UK LIMITED,id:14952094    ,  49.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(82000) Provisions & Kitchens,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794   , 595.51
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14977879  , 555.20
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14986193,    59855.34
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(50202) Consultants,(id:4918419) Integrated Local Services,HOMELINK HEALTHCARE LTD,id:14688642   ,    16898.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81225) Medical Surgical Supplies & Equipment,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785    ,   6.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(84655) Establishment,(id:478416) Medical Specialties,LANGUAGE CONNECT,id:15015518,4404.57
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:4082419) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245 , 773.01
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(89640) Non-Healthcare from NHS Trusts,(id:42258) Oncology Services,DARTFORD AND GRAVESHAM NHS TRUST,id:14254155,2585.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15055505    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(83610) IT Costs,(id:41869) Acute & General Medicine,COMPUTACENTER UK LTD,id:14982454  ,    -2040.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(82800) Bedding & Linen,(id:42491) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245   , 125.76
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(89000) Other - Training courses and conferences,(id:42304) Cardiovascular Services,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14987033  ,2803.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15060954    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81700) Lab Equipment Purchase,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785 ,   6.24
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(83610) IT Costs,(id:221406) Hosted Services,KINGS COLLEGE LONDON:03529700,id:15007754 ,1766.16
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(83400) Office Equipment,(id:42662) Guys Site services,MATRIX A I LTD,id:15015666 ,2025.07
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(82600) Uniforms & Clothing,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245   ,    .72
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,MEDTRONIC LTD,id:14988129 , 986.54
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(50552) Qualified Nursing Staff,(id:42465) Surgery,GLOBE LOCUMS LTD,id:15018779   , 357.12
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,MEDTRONIC LTD,id:14926396    , 840.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(82000) Provisions & Kitchens,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14966960  ,   6.94
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(84500) Establishment,(id:42315) Evelina Medicine & Neonatology,CDP  PRINT MANAGEMENT,id:15011877,  18.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(83220) Water & Sewerage,(id:4933420) Asset Management,SMARTA WATER LTD,id:15056734    ,  41.32
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(50522) Unqualified Nursing Staff,(id:41954) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:14980876    , 283.45
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,STRYKER UK LTD,id:15060294, 613.87
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81100) Dressings,(id:42428) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785    ,  14.57
Department of Health,Guys and St Thomas NHS Foundation Trust,22/03/2022,(52062) Radiographers,(id:42368) Clinical Imaging & Med Physics,PRICEWATERHOUSECOOPERS LLP,id:15054354,2641.12
Department of Health,Guys and St Thomas NHS Foundation Trust,22/03/2022,(53632) Pharmacists,(id:42156) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:15054615    , 439.62
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(83110) Energy Costs,(id:42627) Essentia Infrastructure,EDF ENERGY,id:15015863    ,   464610.89
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15060861    , 846.32
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:15033519   ,9779.87
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14993796 ,1112.52
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(89280) Other - Consultancy costs,(id:987420) Hosted Services,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:15018932    ,2183.42
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(83400) Office Equipment,(id:365412) IT / Digital Directorate,SCC PLC)SPECIALIST COMPUTER CENTRES,id:14995734   ,    61175.17
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15017323    , 552.90
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(84500) Establishment,(id:42159) Pharmacy,BARCODES FOR BUSINESS,id:14970291  , 555.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15014718    ,1914.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794, 134.08
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81000) Surgical Appliances,(id:41935) PACCS,TALAR MADE ORTHOTICS LTD,id:14986999 ,  43.66
