﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(82800) Bedding & Linen,(id:42323) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014 ,  46.16
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:4632421) Specialist Ambulatory Services,KORN WALL LTD T/A KWICKSCREEN,id:13495674 ,2926.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42485) Surgery,SIEMENS FINANCIAL SERVICES LIMITED,id:13288192 ,1197.68
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(82800) Bedding & Linen,(id:42518) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692   ,   5.62
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,GETINGE UK LTD,id:13481860,  23.99
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81225) Medical Surgical Supplies & Equipment,(id:2182419) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919    ,  69.03
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(83400) Office Equipment,(id:42312) Evelina Surgery Theatres & PICU,R&D SURGICAL LTD,id:13299142 ,1799.98
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(89270) Establishment,(id:3670419) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:13460755,    15977.61
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(10025) Fixed Asset Clearing,(id:3758419) TRUST Capital Cost Centres,ESSENTIA TRADING LIMITED,id:13450640  ,    77069.62
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81100) Dressings,(id:42458) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919, 143.22
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81100) Dressings,(id:42206) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919   ,  89.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(82800) Bedding & Linen,(id:42007) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692 , 100.50
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42433) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:13392635, 312.05
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(82700) Uniforms & Clothing,(id:41858) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692    ,  84.65
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BRACCO UK LTD,id:13465110   ,3416.40
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81275) Medical Surgical Supplies & Equipment,(id:42492) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692 ,  17.80
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(84600) Establishment,(id:42050) Specialist Ambulatory Services,SOUTHERN MICROSCOPES,id:13433815 ,  88.80
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81100) Dressings,(id:41948) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014    ,   9.90
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(82000) Provisions & Kitchens,(id:42291) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919  ,  45.14
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:13505754 ,3967.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81700) Lab Equipment Purchase,(id:42428) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014 , 186.13
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(81225) Medical Surgical Supplies & Equipment,(id:42472) Surgical Oncology,MINERVA HEARING LTD,id:13491034 , 844.10
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13458434   , 706.32
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13508356    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42260) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014  ,8903.69
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,AQUILANT CRITICAL CARE,id:13515796  , 922.80
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81100) Dressings,(id:590579) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014 , 214.20
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13437938    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(89270) Establishment,(id:42814) Communications,PRECISE MEDIA MONITORING LTD,id:13481863    ,1237.80
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(83400) Office Equipment,(id:4632420) Medicine,TARA SIGNS LTD,id:13431274    ,1016.89
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(54080) Technical Officers,(id:2908426) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:13425056,5507.81
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81100) Dressings,(id:884419) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919    ,1654.04
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42421) Transplant Renal and Urology,BAXTER HEALTHCARE LTD,id:13397934   , 699.54
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42430) Transplant Renal and Urology,FILEDER FILTER SYSTEMS LTD,id:13515683   ,1856.86
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13468137    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(84656) Establishment,(id:42358) Specialist Ambulatory Services,DICT8 LIMITED,id:13468525   ,5204.40
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13437926    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,MEDTRONIC LTD,id:13433544    , 840.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,EDWARDS LIFESCIENCES LTD,id:13444373, 566.40
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(83400) Office Equipment,(id:41879) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692  , 150.81
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:13432959, 848.40
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13437899    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(10090) Fixed Asset Clearing,(id:1564420) TRUST Capital Cost Centres,TARA SIGNS LTD,id:13478292  , 523.34
Department of Health,Guys and St Thomas NHS Foundation Trust,30/11/2020,(82600) Uniforms & Clothing,(id:42339) Evelina Surgery Theatres & PICU,SHAZI CAZI INTERIOR DESIGN STUDIO,id:13507298 ,1958.40
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(83400) Office Equipment,(id:2156419) IT / Digital Directorate,COLT TECHNOLOGY SERVICES,id:13446603   ,1213.71
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(82000) Provisions & Kitchens,(id:2965419) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692   ,  81.18
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(10010) Fixed Asset Clearing,(id:43512) TRUST Capital Cost Centres,MMP CONSULTANCY LTD,id:13470530    ,1872.46
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(54052) Technical Officers,(id:42128) Haematology,TOTAL ASSIST RECRUITMENT LTD,id:13470424  , 512.28
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(81275) Medical Surgical Supplies & Equipment,(id:803457) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:13425057  , 286.02
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,SQUADRON MEDICAL LTD,id:13431764  , 384.71
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,GBUK HEALTHCARE,id:13463247    , 732.19
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,DELTA MEDICAL INTERNATIONAL LTD,id:13355754 ,    10920.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(84500) Establishment,(id:42576) Security & Waste Services,LES REED CLEARANCE SERVICE,id:13489967,1000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:13479299 ,2657.36
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13433069    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81700) Lab Equipment Purchase,(id:42935) Commercial,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919    ,  15.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,JOHNSON & JOHNSON MEDICAL LTD,id:13432483 , 636.04
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(55080) Admin & Clerical,(id:221406) Hosted Services,KINGS COLLEGE LONDON:03529700,id:13437794   ,    11337.35
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13489436   , 878.90
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13482482    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(50562) Qualified Nursing Staff,(id:590421) Evelina Community Services,ARTHUR RAI MEDICAL SERVICES LTD,id:13510900   , 263.40
Department of Health,Guys and St Thomas NHS Foundation Trust,03/11/2020,(51872) Physiotherapists,(id:590450) Evelina Community Services,PRICEWATERHOUSECOOPERS LLP,id:13439315,1156.63
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(82700) Uniforms & Clothing,(id:42492) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919    , 105.94
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692  , 170.40
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13420980  , 657.36
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,NOVARTIS PHARMACEUTICALS UK LTD,id:13451401,    11761.20
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13479411    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:13445218 , 898.20
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(10090) Fixed Asset Clearing,(id:4610419) TRUST Capital Cost Centres,COMPUTACENTER UK LTD,id:13326292 ,3893.32
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(81000) Surgical Appliances,(id:42257) Oncology Services,TALAR MADE ORTHOTICS LTD,id:13442656    ,  45.47
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81000) Surgical Appliances,(id:42257) Oncology Services,MEDI UK LTD,id:13469554  , -93.16
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(83120) Energy Costs,(id:42562) Central Services,BRITISH GAS BUSINESS:70299300,id:13443314  ,1806.83
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(83400) Office Equipment,(id:42643) STH Site Services,GLAMOX LUXO LIGHTING LIMITED,id:13435854   ,1005.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,DELTA SURGICAL LTD,id:13446336  ,3247.20
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:13455786,2913.60
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,FRESENIUS KABI LTD,id:13497352   ,2288.40
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,MEDTRONIC LTD,id:13479794  , 619.20
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81240) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,MEDTRONIC LTD,id:13448393 ,    14400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(89270) Establishment,(id:42919) Commercial,SSAFA FAMILY HEALTH SERVICES,id:13455237   ,    13125.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:41869) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692 ,3508.13
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:13430661   , -24.96
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81255) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014 ,   4.68
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(83880) Building & Engineering,(id:3950421) Essentia Community Services,ALL LONDON GLASS UK LTD,id:13424154,1295.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81700) Lab Equipment Purchase,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014 ,   1.58
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(82700) Uniforms & Clothing,(id:41860) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692    ,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(82000) Provisions & Kitchens,(id:590526) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692    ,  35.91
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81100) Dressings,(id:42518) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692    ,  34.66
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(83400) Office Equipment,(id:42097) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692,  87.60
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:2356419) Evelina Medicine & Neonatology,GBUK ENTERAL UK,id:13461994, 621.60
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(84550) Establishment,(id:42747) IT / Digital Directorate,BRITISH TELECOM PLC,id:13446534   , 757.80
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(89570) Other – Other Operating Expenditure,(id:808419) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:13298435   ,    11974.41
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:590463) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692   ,1081.22
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(83630) IT Costs,(id:42682) Inpatient Services,MEDICAL EGUIDES LTD. T/A MEG SUPPORT TOOLS,id:13466455 ,5500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13485046    ,1690.26
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:13390696, 567.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(89270) Establishment,(id:42540) Security & Waste Services,ASSIST SECURITY LIMITED,id:13488877   ,2520.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13515061    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(84200) Rental under Operating Lease,(id:42276) Cancer Supportive Services and R&D,WATERLOO CAR SERVICE LTD,id:13468154   ,2646.20
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81000) Surgical Appliances,(id:42209) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:13469234  ,   8.50
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(82700) Uniforms & Clothing,(id:42300) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13385919    ,  79.76
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,MEDTRONIC LTD,id:13483987 ,2244.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(10090) Fixed Asset Clearing,(id:1564420) TRUST Capital Cost Centres,SIEMENS HEALTHCARE LTD,id:13438797    ,    64514.64
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2020,(53632) Pharmacists,(id:42160) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:13480934    , 805.47
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42599) Sterile Services,LINDSAY SURGICAL SUPPLIES LIMITED,id:13466514   ,1512.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13504222    ,2491.10
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13482348    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(50522) Unqualified Nursing Staff,(id:41928) PACCS,GLOBE LOCUMS LTD,id:13470523   , 261.62
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(50522) Unqualified Nursing Staff,(id:41880) Medicine,GLOBE LOCUMS LTD,id:13470297, 407.54
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13444901    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13514819    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:13445224   ,2710.50
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:41863) PACCS,RESMED (UK) LTD,id:13459434  ,4800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,PROACT MEDICAL LTD,id:13475422 ,3792.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13489404   ,3303.66
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:780420) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014, 828.97
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(83400) Office Equipment,(id:42372) Clinical Imaging & Med Physics,BAYER PLC,id:13430455    ,2112.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,id:13497322   ,2475.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:13392972   , 496.92
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81225) Medical Surgical Supplies & Equipment,(id:42348) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014    ,  26.56
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(84550) Establishment,(id:42747) IT / Digital Directorate,BRITISH TELECOM PLC,id:13490135   ,4330.80
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014  , 406.44
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13485081    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13507552    ,1072.48
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(89280) Other - Consultancy costs,(id:3922419) Finance Director,PA CONSULTING GROUP,id:13419115  ,    56750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13504268    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HAMELN PHARMACEUTICALS LTD,id:13441620, 978.72
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(83400) Office Equipment,(id:42291) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014  , 143.21
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13486514   ,1583.16
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81230) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692 ,1595.22
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:13505714 ,7827.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:431409) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692  ,6761.84
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,EUMEDICA SA,id:13501456,   -12114.20
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13445366    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13515086    ,    12600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(83350) Premises Services,(id:42540) Security & Waste Services,LESAR UK LTD,id:13460717, 906.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(50562) Qualified Nursing Staff,(id:41928) PACCS,MEDICSPRO LTD,id:13510838   , 502.21
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CELGENE LTD,id:13405439,1692.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13485164    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,MEDTRONIC LTD,id:13440356 , 540.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(81280) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,EDWARDS LIFESCIENCES LTD,id:13482639,5352.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(82700) Uniforms & Clothing,(id:2182419) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692  , 249.06
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(83350) Premises Services,(id:2182419) Medicine,CORPS SECURITY,id:13486975   , 515.52
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81200) Medical Surgical Supplies & Equipment,(id:42015) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13400692    , 545.80
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(81100) Dressings,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13361014    , 187.12
