﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SPIRAX-SARCO LTD CIS5,32110,TRUST Balance Sheet Codes,6.58,1453642
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SPK PROMOTIONS,20533,TRUST Balance Sheet Codes,14400,300000052664630
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SPK PROMOTIONS,32110,TRUST Balance Sheet Codes,14400,300000052664630
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SRCL LTD,20533,TRUST Balance Sheet Codes,4006.68,300000052958246
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SRCL LTD,20533,TRUST Balance Sheet Codes,6750.4,300000052958250
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SRCL LTD,20533,TRUST Balance Sheet Codes,3918.84,300000052958312
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SRCL LTD,32110,TRUST Balance Sheet Codes,4006.68,300000052958246
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SRCL LTD,32110,TRUST Balance Sheet Codes,6750.4,300000052958250
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SRCL LTD,32110,TRUST Balance Sheet Codes,3918.84,300000052958312
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,20533,TRUST Balance Sheet Codes,11974.34,300000052284098
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,30411,TRUST Balance Sheet Codes,11974.34,300000052284098
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,68008.58,1430492
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,68008.58,1442683
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,4358.04,1447367
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,24875.58,1447368
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,24834.28,1447369
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,20975.11,1447370
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,10294.35,1447371
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,22280,1447372
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,4679.25,1447392
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,16667.41,1447393
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,19759.24,1447394
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,5284.8,1447396
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,6160.83,1447397
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,20533,TRUST Balance Sheet Codes,792.72,1447398
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,68008.58,1430492
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,68008.58,1442683
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,4358.04,1447367
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,24875.58,1447368
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,24834.28,1447369
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,20975.11,1447370
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,10294.35,1447371
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,22280,1447372
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,4679.25,1447392
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,16667.41,1447393
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,19759.24,1447394
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,5284.8,1447396
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,6160.83,1447397
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARCROSS TRADING LTD T/A BEARS,32110,TRUST Balance Sheet Codes,792.72,1447398
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARKEY LABS LTD,20533,TRUST Balance Sheet Codes,84.24,1435709
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STARKEY LABS LTD,32110,TRUST Balance Sheet Codes,84.24,1435709
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STEVE MORGAN,20533,TRUST Balance Sheet Codes,894,1381380
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STEVE MORGAN,20533,TRUST Balance Sheet Codes,8400,1381383
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STEVE MORGAN,32110,TRUST Balance Sheet Codes,894,1381380
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STEVE MORGAN,32110,TRUST Balance Sheet Codes,8400,1381383
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STORZ MEDICAL,20533,TRUST Balance Sheet Codes,11508,300000052873921
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,STORZ MEDICAL,32110,TRUST Balance Sheet Codes,11508,300000052873921
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,187.2,1433218
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SUNRISE MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,216,1433220
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,187.2,1433218
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SUNRISE MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,216,1433220
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SWITCH2 ENERGY LTD,20533,TRUST Balance Sheet Codes,-171.24,300000047801991
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SWITCH2 ENERGY LTD,20533,TRUST Balance Sheet Codes,792.04,300000052968964
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SWITCH2 ENERGY LTD,32110,TRUST Balance Sheet Codes,-171.24,300000047801991
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SWITCH2 ENERGY LTD,32110,TRUST Balance Sheet Codes,792.04,300000052968964
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYCHEM LTD,20533,TRUST Balance Sheet Codes,1088.56,1443225
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYCHEM LTD,20533,TRUST Balance Sheet Codes,2081.1,1443235
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYCHEM LTD,20533,TRUST Balance Sheet Codes,2862.83,1443238
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYCHEM LTD,20533,TRUST Balance Sheet Codes,1088.56,1453189
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYCHEM LTD,32110,TRUST Balance Sheet Codes,1088.56,1443225
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYCHEM LTD,32110,TRUST Balance Sheet Codes,2081.1,1443235
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYCHEM LTD,32110,TRUST Balance Sheet Codes,2862.83,1443238
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYCHEM LTD,32110,TRUST Balance Sheet Codes,1088.56,1453189
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNECTICS MEDICAL LTD (SYNMED),20533,TRUST Balance Sheet Codes,2364,1424596
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNECTICS MEDICAL LTD (SYNMED),20533,TRUST Balance Sheet Codes,2364,1424603
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNECTICS MEDICAL LTD (SYNMED),20533,TRUST Balance Sheet Codes,5682,1447423
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNECTICS MEDICAL LTD (SYNMED),20533,TRUST Balance Sheet Codes,5061.6,1450268
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNECTICS MEDICAL LTD (SYNMED),20533,TRUST Balance Sheet Codes,5040,1450269
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNECTICS MEDICAL LTD (SYNMED),20533,TRUST Balance Sheet Codes,5061.6,1450274
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNECTICS MEDICAL LTD (SYNMED),20533,TRUST Balance Sheet Codes,2361.6,1450277
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNECTICS MEDICAL LTD (SYNMED),32110,TRUST Balance Sheet Codes,2364,1424596
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNECTICS MEDICAL LTD (SYNMED),32110,TRUST Balance Sheet Codes,2364,1424603
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNECTICS MEDICAL LTD (SYNMED),32110,TRUST Balance Sheet Codes,5682,1447423
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNECTICS MEDICAL LTD (SYNMED),32110,TRUST Balance Sheet Codes,5061.6,1450268
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNECTICS MEDICAL LTD (SYNMED),32110,TRUST Balance Sheet Codes,5040,1450269
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNECTICS MEDICAL LTD (SYNMED),32110,TRUST Balance Sheet Codes,5061.6,1450274
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNECTICS MEDICAL LTD (SYNMED),32110,TRUST Balance Sheet Codes,2361.6,1450277
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,659166.13,1436607
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,51117.89,1436610
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,27831.93,1436611
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,2354503.96,1436622
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-16762.35,1446380
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-74880.21,1446382
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,42991.81,1446385
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,28081,1446386
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,10264.88,1446390
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,1086.67,1446393
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,71.12,1446395
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,17.92,1446396
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,1327.84,1446397
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,63.93,1446398
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,661.55,1446400
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-25491.34,1446407
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-275.89,1446408
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-24376.47,1446412
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,187.88,1446414
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,75.73,1446415
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-42626.8,1446416
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-751.75,1446428
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-2015.81,1446434
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-24707.99,1446436
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-96.16,1446438
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-17144.26,1446441
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,10559.25,1446465
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,1273209.03,1447188
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,1298458.22,1447189
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,13473.3,1447195
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,1482.24,1447209
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,207819.08,1447212
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,689.63,1447214
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-25475.46,1447216
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,2066.16,1447217
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,22.68,1447220
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-25157.19,1447246
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,1428.2,1447247
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,58816.26,1447248
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-4496.45,1447250
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,66.14,1447251
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-66372.18,1447257
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,8.89,1447258
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,602.45,1447261
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,88121.95,1447265
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,15065.48,1447276
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-70000,1447288
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-172212.33,1447292
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-11034.89,1447487
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,20533,TRUST Balance Sheet Codes,-46511.81,300000052647133
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,659166.13,1436607
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,51117.89,1436610
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,27831.93,1436611
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,2354503.96,1436622
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-16762.35,1446380
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-74880.21,1446382
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,42991.81,1446385
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,28081,1446386
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,10264.88,1446390
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,1086.67,1446393
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,71.12,1446395
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,17.92,1446396
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,1327.84,1446397
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,63.93,1446398
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,661.55,1446400
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-25491.34,1446407
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-275.89,1446408
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-24376.47,1446412
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,187.88,1446414
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,75.73,1446415
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-42626.8,1446416
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-751.75,1446428
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-2015.81,1446434
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-24707.99,1446436
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-96.16,1446438
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-17144.26,1446441
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,10559.25,1446465
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,1273209.03,1447188
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,1298458.22,1447189
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,13473.3,1447195
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,1482.24,1447209
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,207819.08,1447212
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,689.63,1447214
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-25475.46,1447216
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,2066.16,1447217
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,22.68,1447220
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-25157.19,1447246
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,1428.2,1447247
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,58816.26,1447248
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-4496.45,1447250
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,66.14,1447251
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-66372.18,1447257
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,8.89,1447258
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,602.45,1447261
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,88121.95,1447265
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,15065.48,1447276
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-70000,1447288
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-172212.33,1447292
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-11034.89,1447487
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS ANALYTICS LLP,32110,TRUST Balance Sheet Codes,-46511.81,300000052647133
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,51322.22,1359601
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,1283.94,1359644
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,53677.1,1436608
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,692166.94,1436609
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-19,SYNNOVIS SERVICES LLP,20533,TRUST Balance Sheet Codes,4130620.55,1436620
