﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(54052) Technical Officers,(id:42128) Haematology Cellular Pathology and Supporting Services,TOTAL ASSIST RECRUITMENT LTD,id:13946314    ,1246.55
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81100) Dressings,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774   , 870.62
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81700) Lab Equipment Purchase,(id:42270) Haematology Cellular Pathology and Supporting Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954,  13.45
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82000) Provisions & Kitchens,(id:42344) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954    ,  46.71
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42509) Evelina Womens Services,OLYMPUS KEYMED,id:13929377,2419.52
Department of Health,Guys and St Thomas NHS Foundation Trust,20/04/2021,(31981) Other trade payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,PRICEWATERHOUSECOOPERS LLP,id:14004675 ,   -19015.31
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14014218    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(80010) Drug Costs,(id:42088) Specialist Ambulatory Services,BIO DIAGNOSTICS LTD,id:13946897, 555.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:1348419) Clinical Imaging & Med Physics,MEDTRONIC LTD,id:13928542  ,1560.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13934098    , 759.04
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(89595) Non-Healthcare from Foundation Trusts,(id:987420) Hosted Services,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,id:13687875,    13437.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(50562) Qualified Nursing Staff,(id:1842421) PACCS,AMC PROFESSIONAL LTD,id:14039673    , 735.20
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,PULSE HEALTHCARE LIMITED,id:13943338  , 529.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(84500) Establishment,(id:42160) Pharmacy,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606, 181.68
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42467) Surgery,INT2MED LTD,id:13928109    ,1348.49
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,AMBU LIMITED,id:13953915  , 954.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41864) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387    , 141.85
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81700) Lab Equipment Purchase,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387    ,  39.73
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81275) Medical Surgical Supplies & Equipment,(id:2908429) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:13809757 ,1097.71
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:13981434 , 823.56
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13994738    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:13981414 , 880.98
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:13918154  ,    63000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81700) Lab Equipment Purchase,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938    ,  50.76
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13945050    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(83343) Premises Services,(id:1116419) Essentia Community Services,BYWATERS (LEYTON) LTD,id:13929111  , 447.45
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81700) Lab Equipment Purchase,(id:42079) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954    ,   9.07
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(84650) Establishment,(id:4988419) TAP,MEDACS HEALTHCARE SERVICES PLC,id:14024556 ,2278.80
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(83710) Rates,(id:2718419) Asset Management,LONDON BOROUGH OF LAMBETH:24845200,id:13978756  ,    28728.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81700) Lab Equipment Purchase,(id:4621419) TAP,VIAPATH SERVICES LLP,id:13874634  ,    77918.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81100) Dressings,(id:42302) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774    ,  21.68
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81700) Lab Equipment Purchase,(id:42286) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774  ,   6.41
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81100) Dressings,(id:42513) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387    ,  94.43
Department of Health,Guys and St Thomas NHS Foundation Trust,30/04/2021,(27300) Loans and receivables - non current,(id:40092) TRUST Balance Sheet Codes,GUYS & ST THOMAS ENTERPRISES LTD,id:14048114  ,   225000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606   ,2795.28
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81700) Lab Equipment Purchase,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387  ,  17.04
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81700) Lab Equipment Purchase,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954    ,  53.13
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,FRESENIUS MEDICAL CARE UK LTD,id:13944914, 753.48
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81100) Dressings,(id:41864) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954  ,  29.81
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14019504 , 562.54
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(83400) Office Equipment,(id:42156) Pharmacy,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774  ,  29.45
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(83400) Office Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387,  57.47
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13970457   ,1300.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(53062) Speech Therapists,(id:42248) Therapies and Rehabilitation,PRICEWATERHOUSECOOPERS LLP,id:14036654   ,2117.96
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(50562) Qualified Nursing Staff,(id:590463) Integrated Local Services,COYLE PERSONNEL PLC,id:13993044 ,1750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:13992094   , -10.56
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14036884    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(89270) Establishment,(id:42514) Evelina Womens Services,170COMMUNITY PROJECT,id:13965178   ,8023.73
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81100) Dressings,(id:42206) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954   ,  31.20
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(89570) Other – Other Operating Expenditure,(id:1002420) Hosted Services,W A NICHOLSON LTD,id:14021736    ,5000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387 , 907.47
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81000) Surgical Appliances,(id:42261) Oncology Services,TALAR MADE ORTHOTICS LTD,id:13942974    ,   8.50
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(89570) Other – Other Operating Expenditure,(id:2709419) Evelina Central,KORN WALL LTD T/A KWICKSCREEN,id:13680035  ,4264.80
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13962462    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(84600) Establishment,(id:41917) Gastrointestinal Medicine & Surgery,CLARITY TRAVEL MANAGEMENT,id:13298334 , -45.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(50562) Qualified Nursing Staff,(id:42766) Occupational Health,OH MEDICAL RECRUITMENT,id:14016917,1332.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81700) Lab Equipment Purchase,(id:4620419) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954  ,  12.72
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82800) Bedding & Linen,(id:42091) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938 , 234.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(83360) Premises Services,(id:1116424) Essentia Community Services,INITIAL WASHROOM SOLUTIONS,id:13997594  ,  39.42
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(83400) Office Equipment,(id:42348) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774, 224.29
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14036826    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13962417    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(10025) Fixed Asset Clearing,(id:3204419) TRUST Capital Cost Centres,ETA PROJECTS LTD,id:13929454, 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(83400) Office Equipment,(id:42066) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387, 115.81
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(81275) Medical Surgical Supplies & Equipment,(id:803458) R&D : NIHR,CYTIVA/GLOBAL LIFE SCIENCES SOLUTIONS OPERATIONS UK LTD,id:13909275 ,1626.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82000) Provisions & Kitchens,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774  ,  73.71
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13934176    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41935) PACCS,RADIOMETER LTD,id:13927995   ,1267.20
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(84501) Establishment,(id:42580) Security & Waste Services,RICOH UK LTD,id:12935893    , 522.48
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,NATIONWIDE NURSING LTD,id:13950621    , 646.19
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(83400) Office Equipment,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774   , 227.88
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,BAXTER HEALTHCARE LTD,id:13975014   ,2878.85
Department of Health,Guys and St Thomas NHS Foundation Trust,20/04/2021,(51472) Occupational Therapists,(id:1888419) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:14005116   ,1417.58
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41863) PACCS,RESMED (UK) LTD,id:13960375  ,4800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(55062) Admin & Clerical,(id:987420) Hosted Services,VENN GROUP LTD,id:13946311   ,4351.18
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81500) X Ray Equipment Purchase,(id:42372) Clinical Imaging & Med Physics,GE HEALTHCARE UK LTD:00475800,id:13953814 ,2874.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13945686    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(83710) Rates,(id:42559) Central Services,LONDON BOROUGH OF SOUTHWARK:69728500,id:13962095  ,1018.53
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(83500) Furniture & Fittings,(id:42579) Central Services,MS STORAGE EQUIPMENT LTD,id:14033355    ,1256.64
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(83400) Office Equipment,(id:42535) Central Services,NUTRIPACK LTD,id:13941636    ,2337.86
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13968554    ,-625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:431409) Evelina Surgery Theatres & PICU,ORTHOPEDIATRICS EU LIMITED,id:13968196    ,2340.66
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(83400) Office Equipment,(id:1842421) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938   ,  24.36
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14036832    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROYAL FREE LONDON NHS FOUNDATION TRUST,id:13903897   , 770.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14024997    ,1914.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:590481) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13976994   ,8961.80
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(84657) Establishment,(id:590452) Evelina Community Services,IRON MOUNTAIN (UK) LTD,id:13069211  , 635.52
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(50552) Qualified Nursing Staff,(id:41880) Acute & General Medicine,GLOBE LOCUMS LTD,id:14039820 , 341.28
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(83400) Office Equipment,(id:590530) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938 ,  84.31
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(83630) IT Costs,(id:42061) Specialist Ambulatory Services,UNBOXED CONSULTING LIMITED,id:13898335,1684.97
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(84600) Establishment,(id:41919) PACCS,CLARITY TRAVEL MANAGEMENT,id:13402614 , 287.61
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81225) Medical Surgical Supplies & Equipment,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387,  24.25
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81265) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774   , 415.30
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14036726    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(81700) Lab Equipment Purchase,(id:187405) Occupational Health,OXFORD DIAGNOSTIC LABORATORIES,id:13953494  ,1008.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(82800) Bedding & Linen,(id:42287) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387   , 203.26
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(83400) Office Equipment,(id:42436) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:13985456    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(83500) Furniture & Fittings,(id:41869) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387  , 672.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(83830) Building & Engineering,(id:42626) Essentia Infrastructure,CLARKE ENERGY LIMITED,id:13928627   ,    15618.50
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81700) Lab Equipment Purchase,(id:641456) Specialist Ambulatory Services,STARLAB (UK) LTD,id:14017615, 619.20
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81100) Dressings,(id:42491) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387    , 107.72
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82000) Provisions & Kitchens,(id:42007) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938,   3.02
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,PHOENIX HEALTHCARE DISTRIBUTION LTD,id:13918190 ,    18360.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(50562) Qualified Nursing Staff,(id:590463) Integrated Local Services,COYLE PERSONNEL PLC,id:13993296 ,1750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(83650) IT Costs,(id:221406) Hosted Services,REDDY CONSULTANCY SERVICES LTD,id:14020915,1920.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(83400) Office Equipment,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387,  27.46
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42223) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774, 965.74
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(83400) Office Equipment,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774,  98.39
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,BOSTON SCIENTIFIC LTD,id:13970934    , 390.60
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13965731    ,1150.68
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:3805419) Evelina R&D and Charity,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938    ,  35.64
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(84100) Transport,(id:590619) Central Services,LEASEPLAN UK LIMITED,id:13975736   ,1016.53
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(32630) Other payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,LON BOROUGH OF LEWISHAM C/TAX,id:13966494    ,1528.96
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(89570) Other – Other Operating Expenditure,(id:41917) Gastrointestinal Medicine & Surgery,18 WEEK SUPPORT LIMITED,id:13941114,5950.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(83400) Office Equipment,(id:907422) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954   , 144.43
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938,5977.44
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(89120) Other - Legal fees,(id:42719) Human Resources,BEACHCROFT LLP OFFICE ACCOUNT,id:13979754  , 697.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14036957    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(83400) Office Equipment,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938 , 126.02
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,WL GORE & ASSOCIATES (UK) LTD,id:13927996  , 594.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13945169    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82800) Bedding & Linen,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774  , 312.72
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(82000) Provisions & Kitchens,(id:42535) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606    , 181.92
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(50552) Qualified Nursing Staff,(id:41879) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:13946338  , 656.43
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42025) Dental Services,HENRY SCHEIN,id:13933746, 601.92
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(83400) Office Equipment,(id:42335) Evelina Medicine & Neonatology,PEARSON EDUCATION LTD,id:13804417  , 200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(83400) Office Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954,  22.44
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(10010) Fixed Asset Clearing,(id:3990427) TRUST Capital Cost Centres,SIEMENS HEALTHCARE LTD,id:13812034    ,1037.56
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13945310    ,1482.56
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(50552) Qualified Nursing Staff,(id:41872) Acute & General Medicine,MSI GROUP LTD,id:13969969    , 608.34
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14036946    ,2277.09
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,STRYKER UK LTD,id:14035555 ,    -1699.20
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(83400) Office Equipment,(id:42548) STH Site Services,TP LEASING LTD,id:14034177  ,3168.65
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81100) Dressings,(id:42323) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938  , 138.06
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13924184    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41935) PACCS,RESMED (UK) LTD,id:13936875  , 684.96
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(50542) Unqualified Nursing Staff,(id:42517) Evelina Womens Services,CONTINENTAL NURSE LTD,id:13970225,1451.25
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(83400) Office Equipment,(id:1650420) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606   ,   2.45
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(83640) IT Costs,(id:3731419) Medical Specialties,COMPUTACENTER UK LTD,id:13943615,2848.48
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82000) Provisions & Kitchens,(id:42459) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938   , 163.62
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13965906    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(83880) Building & Engineering,(id:42664) STH Site Services,GRANTLEIGH LTD,id:13928388 ,1625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41863) PACCS,RESMED (UK) LTD,id:13957116  ,4620.00
