﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41927) PACCS,SQUADRON MEDICAL LTD,id:12915411  , 965.59
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41927) PACCS,LABCOLD LTD,id:12983645 ,1249.92
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41927) PACCS,JOHNSON & JOHNSON MEDICAL LTD,id:12928576   , 521.03
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41927) PACCS,LIDCO LTD,id:12900161   ,1779.43
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41927) PACCS,EDWARDS LIFESCIENCES LTD,id:12979458   , 576.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41927) PACCS,EDWARDS LIFESCIENCES LTD,id:12979476   ,1409.76
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83400) Office Equipment,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734,  65.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83400) Office Equipment,(id:41927) PACCS,SQUADRON MEDICAL LTD,id:12928680   ,  40.46
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81700) Lab Equipment Purchase,(id:41927) PACCS,SQUADRON MEDICAL LTD,id:12970425  ,  19.30
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81700) Lab Equipment Purchase,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734    ,   9.43
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(89000) Other - Training courses and conferences,(id:41919) PACCS,OPENHOUSE PRODUCTS LTD,id:12955074  ,1701.30
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(50200) Consultants,(id:41864) PACCS,KINGS COLLEGE LONDON:03529700,id:12929626    ,5125.64
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(50203) Consultants,(id:41864) PACCS,KINGS COLLEGE LONDON:03529700,id:12930054    ,2023.19
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(50203) Consultants,(id:41864) PACCS,KINGS COLLEGE LONDON:03529700,id:12930363    ,2023.19
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41864) PACCS,OLYMPUS KEYMED,id:12959837   ,3278.45
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(50150) Directors & Senior Managers,(id:221408) Hosted Services,KINGS COLLEGE LONDON:03529700,id:12943537  ,4169.36
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83630) IT Costs,(id:221406) Hosted Services,MINDMAZE HEALTHCARE UK LTD,id:12935755    ,4974.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83610) IT Costs,(id:221406) Hosted Services,TICTOC FAMILY LTD,id:12931413   ,5278.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(84600) Establishment,(id:653425) Department of Strategy,SOUTHWARK CATHEDRAL ENTERPRISES LTD,id:12927430   , 930.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82000) Provisions & Kitchens,(id:42814) Communications,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734 ,   3.45
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(84100) Transport,(id:590619) Central Services,OMD AUTOS LIMITED,id:12962555 ,1125.63
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(84000) Transport,(id:198406) Central Services,ALLSTAR BUSINESS SOLUTIONS LTD (ARVAL),id:12973734,1739.46
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(82600) Uniforms & Clothing,(id:42579) Central Services,MS STORAGE EQUIPMENT LTD,id:12827456, 972.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(84400) Transport,(id:42579) Central Services,SAVOY VENTURES LTD.,id:12965195, 575.67
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(84400) Transport,(id:42579) Central Services,SAVOY VENTURES LTD.,id:12965275,1441.25
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(84400) Transport,(id:42579) Central Services,SAVOY VENTURES LTD.,id:12966392,2032.48
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(84400) Transport,(id:42579) Central Services,SAVOY VENTURES LTD.,id:12956858,6190.10
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(84400) Transport,(id:42579) Central Services,SAVOY VENTURES LTD.,id:12989972,2000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:12974795   ,9350.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:12974796   ,    13020.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:12974825   ,    13798.48
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:12974810   ,    17550.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:12974800   ,    23200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:12974832   ,    27000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(84400) Transport,(id:42579) Central Services,SAVOY VENTURES LTD.,id:12990070,    13478.90
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:12988811   ,    14995.59
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:12988807   ,    18900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:12988816   ,    20250.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:12951338   ,3628.80
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:12946767   ,7193.34
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(84400) Transport,(id:42579) Central Services,DATASWIFT S.E. LTD(FOREST HILL RADIO CARS),id:12945324  ,7999.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:12949975   ,    12825.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:12946771   ,    22950.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:12964955  ,1857.14
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:12989992  , 823.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:12962935  , 722.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:12946776  , 481.66
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:12947015  ,    11680.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(82400) Contract Hotel Services,(id:907422) Central Services,JOHNSONS STALBRIDGE LINEN SERVICES,id:12985038,5468.72
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83400) Office Equipment,(id:907422) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174   , 335.19
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83710) Rates,(id:42559) Central Services,LONDON BOROUGH OF SOUTHWARK:69728500,id:12962538  , 885.59
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83710) Rates,(id:42559) Central Services,LONDON BOROUGH OF SOUTHWARK:69728500,id:12962471  , 960.59
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83710) Rates,(id:42559) Central Services,LONDON BOROUGH OF SOUTHWARK:69728500,id:12962802  ,1280.78
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83400) Office Equipment,(id:42535) Central Services,STEVE MORGAN,id:12930577,1770.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(55432) Ancillary Staff,(id:42535) Central Services,REED EMPLOYMENT PLC,id:12963412    , 515.47
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(55432) Ancillary Staff,(id:42524) Central Services,BLUE ARROW LIMITED,id:12975159, 568.11
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(55422) Ancillary Staff,(id:42538) Central Services,REED EMPLOYMENT PLC,id:12963532    , 574.73
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83400) Office Equipment,(id:42525) Central Services,PELICAN PROCUREMENT SERVICES LTD,id:12990014,9500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83400) Office Equipment,(id:42614) Asset Management,SOFTCAT LTD,id:12974880 ,    11842.08
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83710) Rates,(id:2718419) Asset Management,LONDON BOROUGH OF LAMBETH:24845200,id:12956508  ,   287280.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(89120) Other - Legal fees,(id:42624) Asset Management,BEACHCROFT LLP OFFICE ACCOUNT,id:12950060 , 512.50
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83755) Rental under Operating Lease,(id:42621) Asset Management,THE ARCH COMPANY PROPERTIES LIMITED,id:12984794,   141436.63
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(50552) Qualified Nursing Staff,(id:590609) Essentia Community Services,NURSING 2000 LTD,id:12992771  ,1089.22
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83400) Office Equipment,(id:492412) Essentia Community Services,REDWOOD FIRE LTD,id:12986576    ,2600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83880) Building & Engineering,(id:492412) Essentia Community Services,G&M BUILDING CONTRACTORS ESSEX LTD,id:12975607,2767.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(84000) Transport,(id:492412) Essentia Community Services,ALLSTAR BUSINESS SOLUTIONS LTD (ARVAL),id:12958831    ,  38.21
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83400) Office Equipment,(id:1649419) Essentia Community Services,MS STORAGE EQUIPMENT LTD,id:12875581,2488.92
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83710) Rates,(id:1116425) Essentia Community Services,LONDON BOROUGH OF LAMBETH:24845200,id:12956719 ,    12182.80
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83210) Water & Sewerage,(id:1116425) Essentia Community Services,BUSINESS STREAM,id:12967216    , 768.12
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83210) Water & Sewerage,(id:1116424) Essentia Community Services,BUSINESS STREAM,id:12967194    , 318.97
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83400) Office Equipment,(id:1116423) Essentia Community Services,WYBONE LTD,id:12951919    , 572.68
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83210) Water & Sewerage,(id:1116423) Essentia Community Services,BUSINESS STREAM,id:12967176    ,3476.34
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83400) Office Equipment,(id:1116422) Essentia Community Services,KINGS LANDSCAPES,id:12976098   , 254.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83710) Rates,(id:1116422) Essentia Community Services,LONDON BOROUGH OF LAMBETH:24845200,id:12956494 ,1397.64
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83880) Building & Engineering,(id:1116432) Essentia Community Services,REDLAND CONSTRUCTION LIMITED,id:12929441,4225.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83342) Premises Services,(id:1116432) Essentia Community Services,BYWATERS (LEYTON) LTD,id:12988559  , 725.05
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83110) Energy Costs,(id:1116429) Essentia Community Services,EDF ENERGY,id:12971000   , 835.59
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83400) Office Equipment,(id:1129420) Essentia Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734 ,  65.30
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82600) Uniforms & Clothing,(id:492593) Essentia Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174    , 143.63
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83400) Office Equipment,(id:492586) Essentia Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174  ,  45.98
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(84200) Rental under Operating Lease,(id:492597) Essentia Community Services,ENTERPRISE RENT A CAR LTD,id:12884318   , 600.71
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(89270) Establishment,(id:492421) Essentia Commercial,ACM ENVIRONMENTALPLC,id:12932260 ,1666.66
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83342) Premises Services,(id:1771431) Essentia Commercial,SRCL LTD,id:12974850   ,3814.35
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83342) Premises Services,(id:1771426) Essentia Commercial,PHS GROUP,id:12988963  ,1748.50
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83880) Building & Engineering,(id:492606) Essentia Infrastructure,CITY & KENT CLEANING LTD,id:12978599    ,2330.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83880) Building & Engineering,(id:492606) Essentia Infrastructure,M BATCHELOR SERVICES LTD,id:12970045    , 519.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83880) Building & Engineering,(id:492601) Essentia Infrastructure,HMC COMPLIANCE LTD,id:12947914,3255.50
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83880) Building & Engineering,(id:492601) Essentia Infrastructure,MASKOLD ENVIRONMENTAL LTD,id:12940029   ,2985.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83880) Building & Engineering,(id:492601) Essentia Infrastructure,REDLAND CONSTRUCTION LIMITED,id:12939392,3187.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83881) Building & Engineering,(id:492601) Essentia Infrastructure,ETA PROJECTS LTD,id:12953254  ,2175.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83881) Building & Engineering,(id:492601) Essentia Infrastructure,WCS GROUP,id:12893183    , 990.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83400) Office Equipment,(id:492528) Essentia Infrastructure,MEDLOCK ELECTRICAL DISTRIBUTORS,id:12963754   ,4044.60
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83400) Office Equipment,(id:492528) Essentia Infrastructure,RICHMONDS OF LONDON LTD,id:12833050 , 959.40
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83120) Energy Costs,(id:42626) Essentia Infrastructure,CORONA ENERGY RETAIL 4 LTD,id:12965506   ,   226887.58
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83110) Energy Costs,(id:1789419) Essentia Infrastructure,EDF ENERGY,id:12956316  ,    23579.99
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83880) Building & Engineering,(id:2507419) Essentia Infrastructure,THERMASCAN LIMITED,id:12900014    , 400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83400) Office Equipment,(id:1270419) Essentia Infrastructure,RICHMONDS OF LONDON LTD,id:12932034, 509.88
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83880) Building & Engineering,(id:42634) Essentia Infrastructure,SNEATH (ENGINEERS) LTD,id:12930342  ,4220.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(55652) Maintenance Staff,(id:42633) Essentia Infrastructure,VENN GROUP LTD,id:12989103,5177.72
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83400) Office Equipment,(id:42632) Essentia Infrastructure,MAITLAND ENGINEERING LTD,id:12946737 ,1172.40
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(82600) Uniforms & Clothing,(id:42632) Essentia Infrastructure,1ST BIOTECH LIMITED,id:12988578   , 537.60
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83880) Building & Engineering,(id:42631) Essentia Infrastructure,MATTISON SCAFFOLDING,id:12958940    ,1333.40
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83880) Building & Engineering,(id:42631) Essentia Infrastructure,EQUIAX LTD,id:12972394    ,1291.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83880) Building & Engineering,(id:42631) Essentia Infrastructure,THERMAL TECH SERVICES LIMITED,id:12917266, 480.01
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83880) Building & Engineering,(id:42630) Essentia Infrastructure,MAITLAND ENGINEERING LTD,id:12951818, 587.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83880) Building & Engineering,(id:42630) Essentia Infrastructure,MAITLAND ENGINEERING LTD,id:12975494,2167.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83400) Office Equipment,(id:1271419) Essentia Infrastructure,RICHMONDS OF LONDON LTD,id:12982658,1401.58
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83881) Building & Engineering,(id:197406) Essentia Infrastructure,SPIRAX-SARCO LTD CIS5,id:12969855  , 561.88
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83881) Building & Engineering,(id:197406) Essentia Infrastructure,GO-FIX MECHANICAL & DRAINAGE SERVICES (AMMAX LTD T/AS),id:12985682    ,    10590.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83881) Building & Engineering,(id:197406) Essentia Infrastructure,MASKOLD ENVIRONMENTAL LTD,id:12915321   ,    43780.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83881) Building & Engineering,(id:197406) Essentia Infrastructure,SPIRAX-SARCO LTD CIS5,id:12905202  , 561.88
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83881) Building & Engineering,(id:197405) Essentia Infrastructure,ABBEY LIFTCARE LTD,id:12806593,1045.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83880) Building & Engineering,(id:42643) Essentia Infrastructure,MEDLOCK ELECTRICAL DISTRIBUTORS,id:12930180   ,    13400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83400) Office Equipment,(id:42638) Essentia Infrastructure,KINDWATER LTD/PURE SALT LTD,id:12913976   ,2365.92
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83880) Building & Engineering,(id:42638) Essentia Infrastructure,SOCOTEC UK LTD,id:12956337,4558.08
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83880) Building & Engineering,(id:42638) Essentia Infrastructure,SOCOTEC UK LTD,id:12956334,    14045.06
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83880) Building & Engineering,(id:42638) Essentia Infrastructure,BROWNINGS ELECTRIC CO LTD,id:12820818    ,1948.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83880) Building & Engineering,(id:42638) Essentia Infrastructure,BROWNINGS ELECTRIC CO LTD,id:12920549    ,3031.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(55652) Maintenance Staff,(id:42637) Essentia Infrastructure,MMP CONSULTANCY LTD,id:12989273, 841.68
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83360) Premises Services,(id:2614419) Guys Site services,CITY & KENT CLEANING LTD,id:12956235   ,    32997.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83400) Office Equipment,(id:373411) Guys Site services,M P D (UK SALES) LTD,id:12937954    ,1108.80
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83880) Building & Engineering,(id:42662) Guys Site services,GRANTLEIGH LTD,id:12930282,1890.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(84500) Establishment,(id:42545) Guys Site services,OFFICE DEPOT UK LTD,id:12899192    ,1620.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83400) Office Equipment,(id:42545) Guys Site services,CITY & KENT CLEANING LTD,id:12972557 , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83400) Office Equipment,(id:42545) Guys Site services,CITY & KENT CLEANING LTD,id:12947014 ,3916.80
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83500) Furniture & Fittings,(id:42545) Guys Site services,M P D (UK SALES) LTD,id:12930575 , 621.60
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(84500) Establishment,(id:42575) STH Site Services,SWISS POST SOLUTIONS LTD,id:12945332,    13874.12
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83880) Building & Engineering,(id:199405) STH Site Services,BHC HEALTHCARE FURNITURE,id:12826516, 790.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83400) Office Equipment,(id:42544) STH Site Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174   , 500.66
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83610) IT Costs,(id:42664) STH Site Services,AUDIOLINK RADIO COMMUNICATIONS/AUDIOLINK LIMITED,id:12987943 ,    11335.20
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83880) Building & Engineering,(id:42664) STH Site Services,G&M BUILDING CONTRACTORS ESSEX LTD,id:12959048 , 492.50
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83880) Building & Engineering,(id:42664) STH Site Services,ALL LONDON GLASS UK LTD,id:12929700  ,1295.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83400) Office Equipment,(id:42548) STH Site Services,OFFICE DEPOT UK LTD,id:12959876  ,3240.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83400) Office Equipment,(id:42548) STH Site Services,OFFICE DEPOT UK LTD,id:12947600  , 793.92
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83400) Office Equipment,(id:42548) STH Site Services,CITY & KENT CLEANING LTD,id:12949997  ,1200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83400) Office Equipment,(id:42548) STH Site Services,CITY & KENT CLEANING LTD,id:12950005  ,5400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83360) Premises Services,(id:42548) STH Site Services,ALLSOP & FRANCIS LTD,id:12953783, 518.40
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81400) Medical Surgical Supplies & Equipment,(id:42599) Sterile Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734   , 392.10
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42599) Sterile Services,HEALTH EDGE SOLUTIONS LTD,id:12976894 ,1027.20
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42601) Sterile Services,ADVANCED STERILIZATION PRODUCTS (UK) LTD,id:12988103 ,3440.66
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42601) Sterile Services,ADVANCED STERILIZATION PRODUCTS (UK) LTD,id:12988100 ,3181.44
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83340) Premises Services,(id:42576) Security and Site Services,BYWATERS (LEYTON) LTD,id:12956447,    29488.66
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83340) Premises Services,(id:42576) Security and Site Services,BYWATERS (LEYTON) LTD,id:12976174,    54648.74
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(84500) Establishment,(id:42576) Security and Site Services,LES REED CLEARANCE SERVICE,id:12956095    , 500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83350) Premises Services,(id:42540) Security and Site Services,LESAR UK LTD,id:12935255    , 980.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83350) Premises Services,(id:42540) Security and Site Services,LESAR UK LTD,id:12946108    ,1620.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83400) Office Equipment,(id:42540) Security and Site Services,NATIONAL CAR PARKS LTD,id:12993694,5206.50
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83400) Office Equipment,(id:42540) Security and Site Services,LAZERBEAM FIRE AND SECURITY LTD,id:12956902 , 488.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83400) Office Equipment,(id:42540) Security and Site Services,LAZERBEAM FIRE AND SECURITY LTD,id:12956974 ,4790.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83400) Office Equipment,(id:42542) Security and Site Services,CORPS SECURITY,id:12988787   , 988.08
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82800) Bedding & Linen,(id:1678420) Security and Site Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734   ,   9.31
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(50562) Qualified Nursing Staff,(id:4642419) Chief Nurse,PULSE HEALTHCARE LIMITED,id:12989216    , 959.35
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(84580) Establishment,(id:227405) Chief Nurse,SOUTHWARK NEWSPAPER LTD,id:12950920 , 720.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83340) Premises Services,(id:42685) Chief Nurse,VERNACARE,id:12940097  ,2220.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(89280) Other - Consultancy costs,(id:3918419) Finance Director,GHX UK LTD,id:12823057 ,   -15000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(89280) Other - Consultancy costs,(id:3922419) Finance Director,LIFECYCLE MANAGEMENT GROUP LTD,id:12976874 ,    19200.00
