﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(55432) Ancillary Staff,(id:4622429) Central Services,PPHE SUPPORT SERVICES LTD,id:13277258 ,    17176.03
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81230) Medical Surgical Supplies & Equipment,(id:1196422) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13269121  , 130.80
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13287744 , 274.19
Department of Health,Guys and St Thomas NHS Foundation Trust,21/09/2020,(55052) Admin & Clerical,(id:42919) Commercial,KREIS SOEST,id:13302598  ,   187583.74
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83400) Office Equipment,(id:42662) Guys Site services,TOPRAIL LTD,id:13325196    , 809.77
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83400) Office Equipment,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13300894    , 307.67
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83880) Building & Engineering,(id:42643) Essentia Infrastructure,ALLWEATHER REFRIGERATION LTD CIS6,id:13303854 ,1175.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83360) Premises Services,(id:42545) Guys Site services,CITY & KENT CLEANING LTD,id:13326160, 985.33
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:13338015 ,6127.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:42467) Surgery,WRIGHT MEDICAL UK LTD,id:13289422    ,4516.68
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(82800) Bedding & Linen,(id:42037) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13300894 ,  93.65
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:13298620   ,1964.16
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83400) Office Equipment,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13291359   , 165.05
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,ABBOTT MEDICAL UK LTD,id:13336354,1032.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,RECORDARTI RARE DISEASES UK LTD (ORPHAN EUROPE (UK) LTD,id:13325537 ,4198.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,SQUADRON MEDICAL LTD,id:13315127    ,  17.88
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(81100) Dressings,(id:42292) Cardiovascular Services,MAQUET LIMITED,id:13326320   , 684.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83830) Building & Engineering,(id:42627) Essentia Infrastructure,CLARKE ENERGY LIMITED,id:13328134   ,    17798.07
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(81000) Surgical Appliances,(id:42335) Evelina Medicine & Neonatology,JOHN FLORENCE LTD,id:13325630   ,1001.84
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13340143   ,6341.33
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81255) Medical Surgical Supplies & Equipment,(id:41863) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13269121    ,1262.96
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(82000) Provisions & Kitchens,(id:1842421) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13204335   , 109.52
Department of Health,Guys and St Thomas NHS Foundation Trust,22/09/2020,(82800) Bedding & Linen,(id:590527) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13331277, 129.67
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83880) Building & Engineering,(id:4603420) Essentia Infrastructure,CHESS WISE LTD,id:13313817   ,8605.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(10090) Fixed Asset Clearing,(id:3993419) TRUST Capital Cost Centres,ARTINSITE LTD,id:13299517   ,9337.50
Department of Health,Guys and St Thomas NHS Foundation Trust,22/09/2020,(82800) Bedding & Linen,(id:42240) Integrated Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13331277  ,  40.18
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83400) Office Equipment,(id:42517) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13269121  ,  21.02
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81100) Dressings,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13269121  , 219.98
Department of Health,Guys and St Thomas NHS Foundation Trust,22/09/2020,(83400) Office Equipment,(id:590504) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13331277    ,   5.94
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13325558    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83400) Office Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13291359,  87.62
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(82000) Provisions & Kitchens,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13291359  ,  18.70
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(82000) Provisions & Kitchens,(id:590541) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13204335   ,  26.81
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(50200) Consultants,(id:949423) Evelina R&D and Charity,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:3801849 ,4102.67
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13341659    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROCHE PRODUCTS LTD,id:13325428   ,3501.24
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(82800) Bedding & Linen,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13291359    ,  27.12
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81100) Dressings,(id:1842421) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13268734, 334.16
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,SQUADRON MEDICAL LTD,id:13308254    , 664.98
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(82800) Bedding & Linen,(id:42438) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13325094   , 102.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(82700) Uniforms & Clothing,(id:42265) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:13287744 , 169.30
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81230) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13268734    , 279.60
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(10090) Fixed Asset Clearing,(id:3993419) TRUST Capital Cost Centres,MARTIN JAMES MEDICAL LTD,id:13328364  ,3077.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLERGAN LTD,id:13318765    ,1194.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/09/2020,(51832) Physiotherapists,(id:42312) Evelina Surgery Theatres & PICU,PRICEWATERHOUSECOOPERS LLP,id:13351193 , 713.67
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13327002    ,1417.09
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(82000) Provisions & Kitchens,(id:42287) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13291359  , 142.52
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81255) Medical Surgical Supplies & Equipment,(id:41863) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13287744    , 448.68
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(81240) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,MEDTRONIC LTD,id:13314676 ,5400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81100) Dressings,(id:42496) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13204335    ,  10.35
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:13326298 , 928.25
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2020,(89000) Other - Training courses and conferences,(id:803484) R&D : NIHR,GSTT PROCUREMENT CARD,id:13349135  ,  41.67
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(81100) Dressings,(id:42292) Cardiovascular Services,MAQUET LIMITED,id:13330647   , 366.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(50552) Qualified Nursing Staff,(id:41859) Medicine,GLOBE LOCUMS LTD,id:13343457  , 916.81
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(50522) Unqualified Nursing Staff,(id:41872) Medicine,MSI GROUP LTD,id:13328929   , 228.29
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13327500   ,3697.21
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81700) Lab Equipment Purchase,(id:41874) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13287744    ,   9.48
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(81900) Lab Equipment Purchase,(id:42272) Haematology,VIAPATH ANALYTICS LLP,id:13324389,2213.59
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83400) Office Equipment,(id:42631) Essentia Infrastructure,RICHMONDS OF LONDON LTD,id:13316605  , 783.36
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81100) Dressings,(id:41883) TAP,ELIS UK LIMITED,id:13300994  , 663.32
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13320258    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,SQUADRON MEDICAL LTD,id:13324531  , 535.51
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13340157   ,4393.49
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:13338000 ,    14677.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13204335, 291.78
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(82600) Uniforms & Clothing,(id:42366) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13269121  , 159.96
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13325508    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(81275) Medical Surgical Supplies & Equipment,(id:42372) Clinical Imaging & Med Physics,GE HEALTHCARE UK LTD:00475800,id:13315025   ,1890.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/09/2020,(81100) Dressings,(id:41928) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13331277  , 568.69
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(50522) Unqualified Nursing Staff,(id:41858) Medicine,GLOBE LOCUMS LTD,id:13318916, 202.70
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83500) Furniture & Fittings,(id:4629421) Asset Management,AMMO & COMPANY LTD,id:13320823   ,1776.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(50562) Qualified Nursing Staff,(id:42766) Occupational Health,OH MEDICAL RECRUITMENT,id:13343575,1332.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81100) Dressings,(id:41894) TAP,SQUADRON MEDICAL LTD,id:13289133  ,  39.49
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(81700) Lab Equipment Purchase,(id:42517) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13325094 , 128.04
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(50562) Qualified Nursing Staff,(id:41928) PACCS,JUST NURSES (NURSCO HEALTHCARE LIMITED),id:13328828  , 459.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13306381    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(81225) Medical Surgical Supplies & Equipment,(id:2182419) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13325094    ,  73.99
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81255) Medical Surgical Supplies & Equipment,(id:1842421) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13268734  ,    .62
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,AQUILANT CRITICAL CARE,id:13326295  , 922.80
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:590521) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13300894   , 329.81
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(82700) Uniforms & Clothing,(id:2496419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13287744, 239.66
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(81900) Lab Equipment Purchase,(id:111406) Pathology SDU,VIAPATH ANALYTICS LLP,id:13307085  ,    13825.44
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13314635   ,6840.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81700) Lab Equipment Purchase,(id:41931) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13269121    ,  43.95
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,NOVA LABORATORIES LTD,id:13306536, 757.97
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:41882) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13291359 ,1756.38
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(82800) Bedding & Linen,(id:42290) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13204335   ,  39.89
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(82800) Bedding & Linen,(id:42239) Integrated Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13300894  ,  23.41
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(82000) Provisions & Kitchens,(id:590473) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13268734    ,  28.93
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,SQUADRON MEDICAL LTD,id:13308353    , 170.87
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,SQUADRON MEDICAL LTD,id:13297990  , 885.36
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(81700) Lab Equipment Purchase,(id:42270) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:13312947   ,  83.60
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81100) Dressings,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13204335  , 544.33
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83881) Building & Engineering,(id:197407) Essentia Infrastructure,CITY & KENT CLEANING LTD,id:13295754    ,9661.28
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:42379) Clinical Imaging & Med Physics,ARJO UK LIMITED,id:13307291  , 587.04
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,PMC POLYTHENE LTD,id:13316191 ,1116.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(81400) Medical Surgical Supplies & Equipment,(id:41942) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13312947    ,  46.47
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:13299080, 786.10
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(80010) Drug Costs,(id:590478) Medical Specialties,GLOOKO AB,id:13259414,3930.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:42485) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13204335  , 377.17
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:42773) Occupational Health,NHS SUPPLY CHAIN (MAIDSTONE),id:13325094,  71.26
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13341864    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13344899    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83342) Premises Services,(id:670422) Essentia Commercial,SRCL LTD,id:13326395    ,1133.10
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(82700) Uniforms & Clothing,(id:41881) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13287744    , 144.19
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81700) Lab Equipment Purchase,(id:42517) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13268734 ,  53.48
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(89000) Other - Training courses and conferences,(id:599414) Training and Education,UNIVERSITY OF DERBY,id:13316695  ,2800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81255) Medical Surgical Supplies & Equipment,(id:42260) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13291359  ,   4.68
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83400) Office Equipment,(id:42291) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13204335  ,  29.17
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:13309016,1080.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(55652) Maintenance Staff,(id:42633) Essentia Infrastructure,COMMUNITY RESOURCING LTD (T/A RESOURCING GROUP),id:13318802  ,1192.96
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13309076    , 656.88
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13345143    , 701.93
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13309221    ,1150.68
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13306568    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13325469    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13345036    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:13298639   ,1357.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13325531    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:4621419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13300894    ,  58.85
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROCHE PRODUCTS LTD,id:13320324   ,3113.12
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81700) Lab Equipment Purchase,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13269121    ,  24.79
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:1634429) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13300894  ,  82.82
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(50200) Consultants,(id:42304) Cardiovascular Services,KINGSTON HOSPITAL NHS FOUNDATION TRUST,id:13313194  ,1162.30
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:42016) Dental Services,STRAUMANN LTD,id:13343022    , 832.74
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,KIMAL PLC,id:13325413  , 676.06
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83880) Building & Engineering,(id:42642) Essentia Infrastructure,TRINITY FIRE AND SECURITY,id:13296195    , 570.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(81100) Dressings,(id:3607419) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13300894,   6.14
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(84552) Establishment,(id:492412) Essentia Community Services,VODAFONE LTD,id:13313740 ,1454.37
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(81240) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,MEDTRONIC LTD,id:13305973 ,    17280.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(81100) Dressings,(id:42935) Commercial,NHS SUPPLY CHAIN (MAIDSTONE),id:13325094  ,  34.95
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(83400) Office Equipment,(id:1270419) Essentia Infrastructure,ROBLETT ELECTRICAL SUPPLIES LTD,id:13319208  , 972.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:13309042 ,7180.80
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BARENTZ UK LTD,id:13344734  , 892.50
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:42315) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13204335    , 403.75
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(81100) Dressings,(id:41928) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13312947  , 785.87
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(82700) Uniforms & Clothing,(id:41953) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13269121    ,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,FORUM HEALTH PRODUCTS,id:13324176, 734.40
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81100) Dressings,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13268734    , 287.24
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(81100) Dressings,(id:42366) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13325094  , 127.74
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(81000) Surgical Appliances,(id:42461) Surgery,TALAR MADE ORTHOTICS LTD,id:13325834    , 676.56
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CHRYSTAL CONSULTING LTD,id:13320251   ,2527.20
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(81225) Medical Surgical Supplies & Equipment,(id:42366) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13312947    ,  60.73
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13306606    , 686.83
