﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(10090) Fixed Asset Clearing,(id:3044425) TRUST Capital Cost Centres,PLAYFORDS LIMITED,id:13620521    ,    30039.05
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:13574196, 521.03
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(10035) Fixed Asset Clearing,(id:3203419) TRUST Capital Cost Centres,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:13466526    ,   154660.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(55632) Maintenance Staff,(id:42637) STH Site Services,MORGAN HUNT UK LTD,id:13661562  , 852.30
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,ABBOTT MEDICAL UK LTD,id:13642654  ,    17700.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13632596    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(82800) Bedding & Linen,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981, 391.24
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81000) Surgical Appliances,(id:41950) Cardiovascular Services,TALAR MADE ORTHOTICS LTD,id:13586462   , 321.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81225) Medical Surgical Supplies & Equipment,(id:42474) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981  ,2370.31
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(84657) Establishment,(id:1976419) Information Governance and Management,IRON MOUNTAIN (UK) LTD,id:13525055,1294.73
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81400) Medical Surgical Supplies & Equipment,(id:41947) Cardiovascular Services,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:13627294  ,    -9586.12
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13593429    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(83400) Office Equipment,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614  ,  51.05
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(83880) Building & Engineering,(id:199405) STH Site Services,QUALITY & SERVICE LTD (Q&S),id:13490299  , 749.75
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42599) Sterile Services,GETINGE UK LTD,id:13689935  ,2568.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(86300) Healthcare from non-NHS bodies,(id:42224) Medical Specialties,L DOLLAY OPTOMETRIST LTD,id:13649655 ,2431.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(83880) Building & Engineering,(id:1243419) Cardiovascular Services,ZOLL MEDICAL UK LTD,id:13476463   ,1332.98
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81275) Medical Surgical Supplies & Equipment,(id:590565) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13578141   ,  36.60
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13585720   ,1103.16
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81235) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,BOSTON SCIENTIFIC LTD,id:13582546 , 168.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:13664250 ,    11388.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(50552) Qualified Nursing Staff,(id:41872) Acute & General Medicine,GLOBE LOCUMS LTD,id:13661519 , 723.24
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(10090) Fixed Asset Clearing,(id:4643421) TRUST Capital Cost Centres,CURRIE & BROWN LTD,id:13619374   , 748.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13664368    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13646282   ,4432.29
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:41865) PACCS,CDP  PRINT MANAGEMENT,id:13614398,  28.80
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(81275) Medical Surgical Supplies & Equipment,(id:2907420) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:13589194 ,2538.30
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GILEAD SCIENCES LTD,id:13605982  ,1161.60
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(83881) Building & Engineering,(id:197406) STH Site Services,DRAX (UK) LTD,id:13565637 ,6998.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13632158  ,2094.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(50522) Unqualified Nursing Staff,(id:41860) Acute & General Medicine,MSI GROUP LTD,id:13696994  ,-262.60
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981   ,7223.93
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(10030) Fixed Asset Clearing,(id:3256419) TRUST Capital Cost Centres,EXPONENTIAL-E LTD,id:13582414    ,5252.38
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(82000) Provisions & Kitchens,(id:590419) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981   ,  46.26
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81255) Medical Surgical Supplies & Equipment,(id:2121419) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614  ,   2.81
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(24780) Loans and receivables - current,(id:40092) TRUST Balance Sheet Codes,SME HCI LIMITED,id:13605534   ,    -4451.04
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13632548    ,1197.60
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13610965   ,4094.07
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42379) Clinical Imaging & Med Physics,DESOUTTER MEDICAL LTD,id:13627574 , 982.20
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81400) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:13603975,1549.97
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:41935) PACCS,CDP  PRINT MANAGEMENT,id:13614401,  32.40
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81230) Medical Surgical Supplies & Equipment,(id:42347) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981   , 936.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:13519255   , 729.72
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81400) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614 ,  92.94
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81700) Lab Equipment Purchase,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13578141 ,  20.81
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(50552) Qualified Nursing Staff,(id:41914) Evelina Surgery Theatres & PICU,CONTINENTAL NURSE LTD,id:13611568    ,1799.95
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(83880) Building & Engineering,(id:42631) Guys Site services,EQUIAX LTD,id:13638674    ,6840.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(10090) Fixed Asset Clearing,(id:3751419) TRUST Capital Cost Centres,WPG REFURBISHMENTS LTD CIS6,id:13674414    , 520.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:581409) Pharmacy,CDP  PRINT MANAGEMENT,id:13614394 ,   3.10
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13632361   , 909.37
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81100) Dressings,(id:42270) Haematology Cellular Pathology and Supporting Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214   ,  94.94
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:13664240   ,2710.50
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(82000) Provisions & Kitchens,(id:780420) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798 , 418.25
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(82600) Uniforms & Clothing,(id:42367) Clinical Imaging & Med Physics,BUNZL HEALTHCARE,id:13684414    , 572.58
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(50522) Unqualified Nursing Staff,(id:41878) Acute & General Medicine,GLOBE LOCUMS LTD,id:13629208    , 248.32
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81255) Medical Surgical Supplies & Equipment,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614  ,   3.46
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81500) X Ray Equipment Purchase,(id:42372) Clinical Imaging & Med Physics,CURIUM PHARMA UK LTD,id:13692154,1766.40
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,OXFORD HEALTH NHS FOUNDATION TRUST,id:13644881  , 557.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(50552) Qualified Nursing Staff,(id:41860) Acute & General Medicine,MSI GROUP LTD,id:13611628    , 284.23
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81100) Dressings,(id:42079) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981  , 226.28
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,VYGON (UK) LTD,id:13558095   , 569.18
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13621675    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42474) Surgical Oncology,MEDTRONIC LTD,id:13596984  , 152.40
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(89310) Other - Training courses and conferences,(id:42680) Chief Executive,SAMANTHA AXTELL,id:13619367    ,3240.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(82800) Bedding & Linen,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214 ,  45.07
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,MEDTRONIC LTD,id:13650678  ,4686.26
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:42474) Surgical Oncology,CDP  PRINT MANAGEMENT,id:13614395   ,   6.20
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13664579    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81230) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214 , 511.79
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81225) Medical Surgical Supplies & Equipment,(id:684419) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981   ,  16.13
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2021,(53632) Pharmacists,(id:42160) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:13658775    ,1185.74
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:42159) Pharmacy,CDP  PRINT MANAGEMENT,id:13614399  ,  74.40
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:41935) PACCS,RESMED (UK) LTD,id:13618774  , 871.44
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:13593997, 972.36
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13631408    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13626167    ,1282.50
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:13596966   , 545.88
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81100) Dressings,(id:42213) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981   ,1661.08
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81100) Dressings,(id:42508) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981,   3.68
Department of Health,Guys and St Thomas NHS Foundation Trust,05/01/2021,(54052) Technical Officers,(id:42303) Cardiovascular Services,PRICEWATERHOUSECOOPERS LLP,id:13601079  ,2025.53
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(82800) Bedding & Linen,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798    ,  52.36
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(82000) Provisions & Kitchens,(id:41880) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214 ,  45.87
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13694743   ,2624.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:13657721 ,1114.35
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,STRYKER UK LTD,id:13685316   , 576.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(89120) Other - Legal fees,(id:41879) Acute & General Medicine,BEACHCROFT LLP OFFICE ACCOUNT,id:13658436   , 527.40
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13652935    ,1150.68
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(55052) Admin & Clerical,(id:590500) Therapies and Rehabilitation,VENN GROUP LTD,id:13661635,4628.15
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(80100) Drug Costs,(id:42335) Evelina Medicine & Neonatology,BOC LTD :02107500,id:13595594  ,1017.03
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(10035) Fixed Asset Clearing,(id:4795429) TRUST Capital Cost Centres,KARL STORZ ENDOSCOPY UK LTD,id:13582202    ,    18503.04
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13578141    ,   4.26
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(83500) Furniture & Fittings,(id:42300) Cardiovascular Services,HOSPITAL METALCRAFT LTD,id:13683474   , 798.34
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:42475) Surgical Oncology,CDP  PRINT MANAGEMENT,id:13614399   ,   6.20
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:41919) PACCS,ZOLL MEDICAL UK LTD,id:13588470   , 887.88
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,FRESENIUS KABI LTD,id:13621602   ,1766.80
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(83881) Building & Engineering,(id:197406) STH Site Services,SOCOTEC UK LTD,id:13642995, 620.69
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:590503) Integrated Local Services,CDP  PRINT MANAGEMENT,id:13614397    ,   3.10
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(83881) Building & Engineering,(id:492601) Essentia Community Services,HMC COMPLIANCE LTD,id:13588483 , 998.48
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(83400) Office Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214   ,  34.45
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81700) Lab Equipment Purchase,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214   , 132.35
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981,1102.14
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,MEDTRONIC LTD,id:13565050 ,1270.80
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42492) Evelina Womens Services,UNISURGE INTERNATIONAL LTD,id:13680483   , 946.68
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(82700) Uniforms & Clothing,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981    ,  22.56
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:13561720    , 604.80
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81700) Lab Equipment Purchase,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798    ,  41.66
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42349) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214    ,   6.08
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(10090) Fixed Asset Clearing,(id:2516419) TRUST Capital Cost Centres,ALLWEATHER REFRIGERATION LTD CIS6,id:13574514   ,    43882.88
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42097) Specialist Ambulatory Services,SCHUCO INTERNATIONAL LTD,id:13659216   , 991.80
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(86100) Clinical Negligence,(id:42760) Quality and Assurance,NHS RESOLUTION (FORMERLY AS NHS LITIGATION AUTHORITY),id:13624235 ,  2109858.30
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(84000) Transport,(id:198406) Central Services,ALLSTAR BUSINESS SOLUTIONS LTD (ARVAL),id:13646273,2267.33
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81230) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,BRACCO UK LTD,id:13631954 ,2400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42209) Medical Specialties,MEDTRONIC LTD,id:13608397, 130.27
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(82700) Uniforms & Clothing,(id:42485) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(83880) Building & Engineering,(id:42631) Guys Site services,SOCOTEC UK LTD,id:13571937, 725.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(50552) Qualified Nursing Staff,(id:2497419) Evelina Medicine & Neonatology,GLOBE LOCUMS LTD,id:13629458   , 325.05
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,MEDTRONIC LTD,id:13593974 , 840.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,COOK UK LTD,id:13569512 , 704.40
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13626130    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81700) Lab Equipment Purchase,(id:641456) Specialist Ambulatory Services,PRIMERDESIGN LTD,id:13628595,3024.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(50552) Qualified Nursing Staff,(id:41914) Evelina Surgery Theatres & PICU,CONTINENTAL NURSE LTD,id:13667040    ,2487.60
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(83820) Building & Engineering,(id:3950421) Essentia Community Services,OCTAGON MAINTENANCE & SHOPFITTING LTD,id:13682014 ,7060.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13625985    , 815.64
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(55632) Maintenance Staff,(id:42637) STH Site Services,MORGAN HUNT UK LTD,id:13694581  , 834.30
Department of Health,Guys and St Thomas NHS Foundation Trust,27/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13688827    ,1282.50
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13578141    ,9806.23
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13692835   , 696.60
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(82800) Bedding & Linen,(id:42485) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614    ,  14.31
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(82800) Bedding & Linen,(id:42348) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798 ,  53.59
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:1042419) Therapies and Rehabilitation,CDP  PRINT MANAGEMENT,id:13614394,  11.70
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13652673    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13595459   , 850.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(50552) Qualified Nursing Staff,(id:2182419) Acute & General Medicine,GLOBE LOCUMS LTD,id:13661432    , 336.81
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13625996   , 900.60
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(83400) Office Equipment,(id:42510) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13578141  ,  52.10
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2021,(52072) Radiographers,(id:42368) Clinical Imaging & Med Physics,PRICEWATERHOUSECOOPERS LLP,id:13658775,9341.10
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13585711  ,9135.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(10025) Fixed Asset Clearing,(id:3758419) TRUST Capital Cost Centres,ESSENTIA TRADING LIMITED,id:13554694  ,2072.67
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HAMELN PHARMACEUTICALS LTD,id:13584230, 577.20
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:431409) Evelina Surgery Theatres & PICU,ORTHOPEDIATRICS EU LIMITED,id:13675894    , 537.60
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(55632) Maintenance Staff,(id:42637) STH Site Services,MORGAN HUNT UK LTD,id:13661646  , 834.30
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,VOLCANO EUROPE BVBA/SPRL,id:13595654    ,1400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(83400) Office Equipment,(id:42459) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614   ,  55.40
