﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418    ,10321.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,JOHN WEISS & SON LTD,id:14415914   ,2282.4,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14417813    ,686.83,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83400) Office Equipment,(id:590494) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204    ,12.67,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,SANOFI AVENTIS,id:14324942  ,634.74,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81400) Medical Surgical Supplies & Equipment,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418   ,914.9,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204,969.79,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:14443335   ,8656.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81100) Dressings,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418    ,470.48,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81270) Medical Surgical Supplies & Equipment,(id:42292) Cardiovascular Services,GETINGE LTD,id:14366894   ,540,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,B.BRAUN MEDICAL LTD,id:14332845  ,3772.88,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(82000) Provisions & Kitchens,(id:42722) Human Resources,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551,82.14,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83400) Office Equipment,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204   ,186.06,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81275) Medical Surgical Supplies & Equipment,(id:817420) Evelina Medicine & Neonatology,RADIOMETER LTD,id:14384502  ,2507.53,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,EDWARDS LIFESCIENCES LTD,id:14426975   ,885.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,EDWARDS LIFESCIENCES LTD,id:14402279,576,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14407411    ,10195.1,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(83881) Building & Engineering,(id:1116424) Essentia Community Services,LONDON & SURREY ROOFING LTD,id:14405719 ,1000,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(82000) Provisions & Kitchens,(id:590495) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551    ,15.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81000) Surgical Appliances,(id:41950) Cardiovascular Services,TALAR MADE ORTHOTICS LTD,id:14445855   ,274.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82000) Provisions & Kitchens,(id:42535) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557    ,785.55,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42222) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551,1800,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:2486419) Central Services,KEY SURGICAL LTD,id:14400534   ,1283.23,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81275) Medical Surgical Supplies & Equipment,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551 ,10.68,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(83400) Office Equipment,(id:42463) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551   ,1047.81,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14395378    ,1057.9,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14450537 ,675,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14472515   ,4627,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81225) Medical Surgical Supplies & Equipment,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204 ,12.48,
Department of Health,Guys and St Thomas NHS Foundation Trust,27/09/2021,(83630) IT Costs,(id:987420) Hosted Services,GSTT PROCUREMENT CARD,id:14276794    ,378.22,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(56500) Apprentices,(id:699426) Department of Strategy,HEMINGWAYS MARKETING SERVICES,id:14446658 ,3861,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83610) IT Costs,(id:2709419) Evelina Central,OFFICE DEPOT UK LTD,id:14400565,528,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,BOSTON SCIENTIFIC LTD,id:14371673 ,1616.4,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81275) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,RADIOMETER LTD,id:14442735  ,681.85,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42097) Specialist Ambulatory Services,SCHUCO INTERNATIONAL LTD,id:14347941   ,885.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81700) Lab Equipment Purchase,(id:590470) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551   ,19.55,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42421) Transplant Renal and Urology,BAXTER HEALTHCARE LTD,id:14289763   ,1626.56,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(82000) Provisions & Kitchens,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551   ,255.4,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(82000) Provisions & Kitchens,(id:42538) Central Services,PELICAN PROCUREMENT SERVICES LTD,id:14422894,14332.25,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14395551  ,1095.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42300) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557 ,747.82,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81700) Lab Equipment Purchase,(id:42428) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418 ,164.51,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81000) Surgical Appliances,(id:42350) Evelina Medicine & Neonatology,TALAR MADE ORTHOTICS LTD,id:14400334 ,93,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(84400) Transport,(id:42579) Central Services,SAVOY VENTURES LTD.,id:14405203,33750,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41879) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011,777.11,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42372) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011    ,924.37,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:590527) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557   ,545.03,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:14360565   ,1084.98,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81100) Dressings,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011    ,803.55,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81700) Lab Equipment Purchase,(id:42348) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551    ,111.85,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(10090) Fixed Asset Clearing,(id:2104419) TRUST Capital Cost Centres,CLARKE NICHOLLS MARCEL ( CIVIL STRUCTURAL ENGINEERS ) LTD,id:14405734    ,840,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14452625   ,3275.68,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(84500) Establishment,(id:42458) Surgery,OFFICE DEPOT UK LTD,id:14355477,1080,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14407450   ,672,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(89280) Other - Consultancy costs,(id:987420) Hosted Services,WESTCO TRADING LTD,id:14401817,4192.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82800) Bedding & Linen,(id:41879) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557  ,225.51,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:14395562,1176,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:468409) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204  ,650.07,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ABBVIE LIMITED,id:14443366  ,676.1,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81700) Lab Equipment Purchase,(id:41864) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551    ,156.72,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14473455   ,1938,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82700) Uniforms & Clothing,(id:3923419) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204  ,31.68,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14403813    ,677.36,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14395288    ,900,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(50200) Consultants,(id:42194) Specialist Ambulatory Services,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14445438    ,-2448.49,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83400) Office Equipment,(id:243406) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418  ,69.76,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81400) Medical Surgical Supplies & Equipment,(id:1976419) Information Governance and Management,STORAGE ASPECTS,id:14441474   ,455,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,MEDICSPRO LTD,id:14426248   ,580.05,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83400) Office Equipment,(id:42483) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418   ,387.82,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14375306    ,1281.36,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(84650) Establishment,(id:4988419) TAP,HCL NURSING LTD,id:14424715 ,8979.05,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(54062) Technical Officers,(id:42303) Cardiovascular Services,PRICEWATERHOUSECOOPERS LLP,id:14474701  ,1190.85,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81100) Dressings,(id:42292) Cardiovascular Services,GETINGE LTD,id:14444844 ,318,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,AMC PROFESSIONAL LTD,id:14426090 ,465.05,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(55422) Ancillary Staff,(id:42524) Central Services,REED EMPLOYMENT PLC,id:14454681    ,123.24,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14400962    ,2250,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(10010) Fixed Asset Clearing,(id:4282419) TRUST Capital Cost Centres,HAYS ACCOUNTANCY PERSONNEL,id:14408646,1882.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82700) Uniforms & Clothing,(id:42435) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418    ,31.68,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,VALIANT MEDICAL LTD,id:14355960  ,2250,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,JUST NURSES (NURSCO HEALTHCARE LIMITED),id:14426338  ,668.35,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:590499) Therapies and Rehabilitation,SUNRISE MEDICAL LIMITED,id:14348354,1316.7,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14375599    ,625,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418    ,5118.94,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,ROCIALLE MEDICAL LTD,id:14325257    ,670.57,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14408002    ,2135.36,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83880) Building & Engineering,(id:42559) Asset Management,WOODNUT CONSTRUCTION & DEVELOPMENT LTD,id:14452934   ,984,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83610) IT Costs,(id:42458) Surgery,OFFICE DEPOT UK LTD,id:14380778,409.61,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82600) Uniforms & Clothing,(id:42491) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418    ,30.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,VERITON PHARMA LIMITED,id:14443097    ,709.88,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14421496    ,845.13,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81500) X Ray Equipment Purchase,(id:42372) Clinical Imaging & Med Physics,CURIUM PHARMA UK LTD,id:14293578,1934.4,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14447981    ,625,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81550) X Ray Equipment Purchase,(id:42486) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418    ,33,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(89595) Non-Healthcare from Foundation Trusts,(id:132405) Chief Nurse,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,id:14399576    ,6311.75,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(52072) Radiographers,(id:42368) Clinical Imaging & Med Physics,PRICEWATERHOUSECOOPERS LLP,id:14474701,2584.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:14358428   ,903.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81000) Surgical Appliances,(id:42267) Haematology Cellular Pathology and Supporting Services,MEDI UK LTD,id:14393074,154.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:14335869,850.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82000) Provisions & Kitchens,(id:590425) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204    ,17.88,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82800) Bedding & Linen,(id:42938) Commercial,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418 ,12,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14426855   ,2197.37,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(83340) Premises Services,(id:42576) Central Services,BYWATERS (LEYTON) LTD,id:14351974,62492.87,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14417539    ,2147,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81100) Dressings,(id:42428) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551    ,18.47,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,BENTLEY INNOMED GMBH,id:14399034   ,3060,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82600) Uniforms & Clothing,(id:581409) Pharmacy,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011   ,27,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14381794    ,635,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81100) Dressings,(id:42258) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418,372.39,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42232) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418 ,622.68,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(50203) Consultants,(id:42433) Transplant Renal and Urology,KINGS COLLEGE LONDON:03529700,id:14365114 ,25496,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(50522) Unqualified Nursing Staff,(id:41931) PACCS,MSI GROUP LTD,id:14454663 ,201.4,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(10030) Fixed Asset Clearing,(id:3746419) TRUST Capital Cost Centres,PROBRAND LIMITED,id:14452899,696,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42438) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011 ,207.65,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,ROCHE DIABETES CARE LIMITED,id:14373517 ,2655.48,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(86300) Healthcare from non-NHS bodies,(id:1586419) R&D : NIHR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,id:14471162  ,147194.08,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(84500) Establishment,(id:42506) Evelina Womens Services,OFFICE DEPOT UK LTD,id:14355483    ,443.14,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14407578    ,1282.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(83880) Building & Engineering,(id:42638) STH Site Services,EQUIAX LTD,id:14402137,2691,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(55082) Admin & Clerical,(id:42615) Essentia COO,MMP CONSULTANCY LTD,id:14380608  ,1888.3,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(89000) Other - Training courses and conferences,(id:42162) Pharmacy,UNIVERSITY COLLEGE LONDON,id:14426696 ,1080,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81700) Lab Equipment Purchase,(id:42301) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204 ,20.3,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(55652) Maintenance Staff,(id:42637) STH Site Services,MORGAN HUNT UK LTD,id:14370306  ,1477.01,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42518) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418 ,181.69,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81700) Lab Equipment Purchase,(id:42260) Oncology Services,ABBOTT LABORATORIES LTD,id:14446394  ,558.22,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14447888    ,625,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,Q MEDICAL TECHNOLOGIES LTD,id:14363294   ,940.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81000) Surgical Appliances,(id:42204) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:14400203  ,1392,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(55632) Maintenance Staff,(id:42632) Guys Site services,MORGAN HUNT UK LTD,id:14370305 ,798.76,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81100) Dressings,(id:42484) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418,295.62,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(83400) Office Equipment,(id:42540) Central Services,LESAR UK LTD,id:14390634,1800,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14417725    ,686.83,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81225) Medical Surgical Supplies & Equipment,(id:42492) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551 ,147.82,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42094) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557    ,99.29,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(50343) Other Medical Grades,(id:42022) Dental Services,KINGS COLLEGE LONDON:03529700,id:14216954,1531.73,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(89600) Non-Healthcare from other NHS bodies,(id:42134) Pathology,NHS BLOOD AND TRANSPLANT,id:14384500,232790.92,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82800) Bedding & Linen,(id:42312) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204,144,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42517) Evelina Womens Services,ORIGIO LTD DELTA PARK,id:14425379   ,3510.24,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14407482    ,2147,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42027) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418    ,23.22,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14395302    ,1773.36,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14403857    ,686.83,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:14335864,567,
