Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81500) X Ray Equipment Purchase,(id:42372) Clinical Imaging & Med Physics,NITRITEX LTD,id:15262871   , 623.33
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(82800) Bedding & Linen,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:15150034    ,  92.95
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(10090) Fixed Asset Clearing,(id:5301427) TRUST Capital Cost Centres,CITY & KENT CLEANING LTD,id:15056617  ,1356.25
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:2121419) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:15135827  , 583.75
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15250508    ,1557.64
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15220737 ,1117.41
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(55080) Admin & Clerical,(id:2908430) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:15054754  ,2026.64
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15219909    , 607.15
Department of Health,Guys and St Thomas NHS Foundation Trust,17/05/2022,(51862) Physiotherapists,(id:42230) Therapies and Rehabilitation,PRICEWATERHOUSECOOPERS LLP,id:15250624    ,1412.54
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15219927    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81275) Medical Surgical Supplies & Equipment,(id:803458) R&D : NIHR,VWR INTERNATIONAL LTD,id:15250694, 696.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(83880) Building & Engineering,(id:42664) STH Site Services,GRANTLEIGH LTD,id:15170536 , 475.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83400) Office Equipment,(id:42435) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:15135827  , 166.45
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,STRAUMANN LTD,id:14922054    , 920.34
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(82800) Bedding & Linen,(id:803490) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:15122381,  36.14
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(50562) Qualified Nursing Staff,(id:41935) PACCS,URGENT STAFFING LTD,id:15264763  , 509.80
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15171975   ,5600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(89120) Other - Legal fees,(id:41928) PACCS,BEACHCROFT LLP OFFICE ACCOUNT,id:15268220  ,3757.08
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(55052) Admin & Clerical,(id:810419) R&D : NIHR,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,id:15264995,1604.40
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(50552) Qualified Nursing Staff,(id:42315) Evelina Children's Medicine & Neonatology,CONTINENTAL NURSE LTD,id:15180280    ,1665.29
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,MEDTRONIC LTD,id:15164085  ,1229.26
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:15220737 ,  15.80
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82000) Provisions & Kitchens,(id:42213) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815 ,  88.02
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(50562) Qualified Nursing Staff,(id:590523) Integrated Local Services,MSI GROUP LTD,id:15264081  , 829.63
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15220737, 628.25
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83881) Building & Engineering,(id:1116423) Essentia Community Services,DUCTCLEAN UK LTD,id:15251039  , 619.50
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(89000) Other - Training courses and conferences,(id:847436) Finance Director,ETC VENUES LIMITED,id:15256694    ,1000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83400) Office Equipment,(id:42037) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15135827, 232.66
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83220) Water & Sewerage,(id:4934424) Asset Management,SMARTA WATER LTD,id:15256751    , 101.38
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:15142455   , 881.40
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83880) Building & Engineering,(id:1116427) Essentia Community Services,G4S SECURE SOLUTIONS (UK) LTD,id:15029596    ,  50.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(54080) Technical Officers,(id:2907432) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:15054754,1515.44
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83400) Office Equipment,(id:42508) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:15106779   ,  27.71
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:2545419) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815  , 298.05
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15204037    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:903421) Integrated Local Services,EDAN MEDICAL (UK) LTD,id:15267194,4040.26
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,JOHNSON & JOHNSON MEDICAL LTD,id:15057420,    22845.60
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(50562) Qualified Nursing Staff,(id:41931) PACCS,AMC PROFESSIONAL LTD,id:15265017 ,1191.41
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(10010) Fixed Asset Clearing,(id:43512) TRUST Capital Cost Centres,MMP CONSULTANCY LTD,id:15183226    , 745.38
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:817420) Evelina Children's Medicine & Neonatology,STOWOOD SCIENTIFIC INSTRUMENTS,id:15271154,3489.12
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81700) Lab Equipment Purchase,(id:42513) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15150034 ,  19.40
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(55022) Admin & Clerical,(id:42531) Central Services,CITY & KENT CLEANING LTD,id:15154691   ,2803.91
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15214078   ,3476.25
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,ALCON EYE CARE UK LIMITED,id:15166934   ,2016.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(50572) Qualified Nursing Staff,(id:699422) Integrated Local Services,MSI GROUP LTD,id:15264621  ,1003.50
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82700) Uniforms & Clothing,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815  ,  84.65
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83400) Office Equipment,(id:42420) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:15122381  ,  68.89
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(83400) Office Equipment,(id:42339) Evelina Childrens Cardio Respiratory & Critical Care (CRIC),NHS SUPPLY CHAIN (MAIDSTONE),id:15220737 , 354.45
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15250250    , 699.50
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82000) Provisions & Kitchens,(id:780420) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815 , 358.40
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82800) Bedding & Linen,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815   ,  17.28
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(82000) Provisions & Kitchens,(id:41928) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:15150034, 190.92
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81280) Medical Surgical Supplies & Equipment,(id:5303421) Evelina Childrens Cardio Respiratory & Critical Care (CRIC),EXSTENT LIMITED,id:15254475 ,7500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(10090) Fixed Asset Clearing,(id:4571419) TRUST Capital Cost Centres,INNOVATIVE DISPLAYS (TALKSIGN LTD),id:15256747  , 697.20
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15122381  ,1569.12
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(81100) Dressings,(id:41918) TAP,ELIS UK LIMITED,id:15180894  , 552.30
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,CARLETON OPTICAL EQUIPMENT LTD,id:15159114   ,3642.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15262428    , 767.12
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81225) Medical Surgical Supplies & Equipment,(id:590499) Therapies and Rehabilitation,INVACARE LTD,id:15193928 , 972.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83640) IT Costs,(id:860419) Acute & General Medicine,SELDOC LTD,id:15054225 ,2677.73
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15262550    ,2866.50
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,ROCIALLE MEDICAL LTD,id:15220037    , 242.03
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:41914) Evelina Childrens Surgery Theatres and Anaesthesia (CSTA),ELIS UK LIMITED,id:15246919   , 732.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(82800) Bedding & Linen,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15150034  ,  48.80
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,BOSTON SCIENTIFIC LTD,id:15124369   ,    11096.81
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,MEDIPLUS LTD,id:15148065  ,1783.44
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81700) Lab Equipment Purchase,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15122381    ,  10.85
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83400) Office Equipment,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:15135827  , 103.57
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82000) Provisions & Kitchens,(id:969419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815 ,   5.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:42035) Dental Services,NOBEL BIOCARE UK LTD,id:15148876  ,1070.02
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(84550) Establishment,(id:41968) Inpatient Services,AUDIOLINK LTD,id:15014995,    17106.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:243406) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:15220737 , 404.17
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:42485) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815  , 361.75
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:15272195, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(50522) Unqualified Nursing Staff,(id:42290) Cardiovascular Services,MSI GROUP LTD,id:15264442   , 282.53
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15257454    ,2851.50
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AMGEN LIMITED,id:15257482   ,1814.64
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:468410) Evelina Childrens Surgery Theatres and Anaesthesia (CSTA),NHS SUPPLY CHAIN (MAIDSTONE),id:15106779 , 302.27
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815  ,  31.10
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83400) Office Equipment,(id:42005) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15256770,  47.36
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81280) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815 ,6896.40
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(55652) Maintenance Staff,(id:42632) Guys Site services,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,id:15219104  ,1156.06
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81225) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815    , 313.37
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,HENRY SCHEIN,id:15179406, 614.30
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(55652) Maintenance Staff,(id:42632) Guys Site services,MORGAN HUNT UK LTD,id:15264664 , 861.55
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15176137    , 674.62
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(10025) Fixed Asset Clearing,(id:4250419) TRUST Capital Cost Centres,CURRIE & BROWN LTD (CYRIL SWEETT LTD),id:15104756    ,1555.20
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:1196421) Evelina Childrens Surgery Theatres and Anaesthesia (CSTA),NUVASIVE UK LTD,id:15198494   ,8805.36
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(80150) Drug Costs,(id:4622425) Transplant Renal and Urology,FRESENIUS MEDICAL CARE RENAL SERVICES LT,id:14696956    , 644.96
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82000) Provisions & Kitchens,(id:41882) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815 ,  12.83
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:590561) Evelina Children's Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815 ,  53.63
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82000) Provisions & Kitchens,(id:42506) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15256770  ,  17.13
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(82000) Provisions & Kitchens,(id:41859) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15122381 ,  69.85
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81255) Medical Surgical Supplies & Equipment,(id:780420) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15106779,   4.10
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(50542) Unqualified Nursing Staff,(id:2495419) Evelina Children's Medicine & Neonatology,CONTINENTAL NURSE LTD,id:15183250,1023.48
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(50343) Other Medical Grades,(id:42007) Dental Services,KINGS COLLEGE LONDON:03529700,id:15105398,5630.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(50562) Qualified Nursing Staff,(id:41928) PACCS,AMC PROFESSIONAL LTD,id:15264643 , 579.26
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(84600) Establishment,(id:4961419) Vaccination Programme [FVACCS],P&R COACHES,id:15262734   , 550.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:42458) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15150034  , 198.03
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,BARD LTD,id:15141785 , 619.44
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:15223649   ,1346.64
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83500) Furniture & Fittings,(id:41860) Acute & General Medicine,TECHNIBLINDS LTD,id:15197085    , 500.40
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:15175857 ,4447.35
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:15144711, 636.19
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(82000) Provisions & Kitchens,(id:42327) Evelina Children's Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:15150034    ,  55.94
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(84200) Rental under Operating Lease,(id:42339) Evelina Childrens Cardio Respiratory & Critical Care (CRIC),STARCROSS TRADING LTD T/A BEARS,id:15126304 ,   -61769.83
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81700) Lab Equipment Purchase,(id:590473) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15135827   ,   6.44
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(50562) Qualified Nursing Staff,(id:41918) TAP,MEDICSPRO LTD,id:15264610,1173.20
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15256770, 166.51
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83400) Office Equipment,(id:3607419) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815   ,  29.02
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15203881    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41935) PACCS,DOLBY MEDICAL HOME RESPIRATORY CARE LTD,id:15165854   ,    21930.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(83765) Rent,(id:42610) Asset Management,ADAPT CLEANING SERVICES LTD,id:15160403  , 426.18
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(83500) Furniture & Fittings,(id:41949) Gastrointestinal Medicine & Surgery,CJ MEDICAL,id:15157074    , 972.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(84100) Transport,(id:42579) Central Services,DMO MOTORS LTD,id:15264363,4056.22
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15262181    ,2866.50
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(50200) Consultants,(id:42272) Haematology Cellular Pathology and Supporting Services,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,id:15160619 ,6950.68
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82000) Provisions & Kitchens,(id:42239) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815  ,   6.34
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,BENTLEY INNOMED GMBH,id:15051788   ,2730.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,GREINER BIO-ONE LTD,id:15251807,1972.80
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15250237    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81500) X Ray Equipment Purchase,(id:42372) Clinical Imaging & Med Physics,CURIUM PHARMA UK LTD,id:15243134,1986.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,BOSTON SCIENTIFIC LTD,id:15179254   , 606.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:42094) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15135827  , 823.20
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81255) Medical Surgical Supplies & Equipment,(id:42290) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15150034 ,  20.52
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:42465) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815, 191.79
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:42290) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15256770    , 228.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:42015) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15220737    , 709.12
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(82000) Provisions & Kitchens,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:15150034,  43.67
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(82700) Uniforms & Clothing,(id:42935) Deputy Chief Executive,NHS SUPPLY CHAIN (MAIDSTONE),id:15220737,  84.65
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15211744    , 528.95
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81000) Surgical Appliances,(id:41950) Cardiovascular Services,MEDI UK LTD,id:15202074 , 409.92
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(82000) Provisions & Kitchens,(id:42066) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15150034,  15.60
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(10025) Fixed Asset Clearing,(id:2566419) TRUST Capital Cost Centres,GRANTLEIGH LTD,id:15170540  ,8760.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82600) Uniforms & Clothing,(id:42298) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815    ,  29.88
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,TEVA UK LTD,id:15257383,6480.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:15189253,7529.64
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81400) Medical Surgical Supplies & Equipment,(id:42339) Evelina Childrens Cardio Respiratory & Critical Care (CRIC),NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:15235434 ,1391.75
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(55632) Maintenance Staff,(id:42662) Guys Site services,MORGAN HUNT UK LTD,id:15264663 , 798.76
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(82800) Bedding & Linen,(id:41928) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:15150034 ,1376.54
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,SPECTRANETICS UK,id:14808114   ,4273.20
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81000) Surgical Appliances,(id:42261) Oncology Services,TALAR MADE ORTHOTICS LTD,id:15209014    ,  17.46
