﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:13276638 ,9918.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81225) Medical Surgical Supplies & Equipment,(id:41879) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574 ,   3.12
Department of Health,Guys and St Thomas NHS Foundation Trust,18/08/2020,(54072) Technical Officers,(id:42303) Cardiovascular Services,PRICEWATERHOUSECOOPERS LLP,id:13268716  ,3399.24
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(10020) Fixed Asset Clearing,(id:871419) TRUST Capital Cost Centres,THE MANAGEMENT RECRUITMENT GROUP LTD,id:13234214 ,2589.20
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13290288    ,2855.60
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(54060) Technical Officers,(id:42093) Specialist Ambulatory Services,VIAPATH ANALYTICS LLP,id:13204797,4900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13232911    ,1494.86
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13289831    , 937.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82000) Provisions & Kitchens,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263,   9.22
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13230799  , 548.86
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(83400) Office Equipment,(id:42548) STH Site Services,OFFICE DEPOT UK LTD,id:13224467  ,2835.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:42348) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574, 134.44
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(84200) Rental under Operating Lease,(id:42579) Central Services,LEASEPLAN UK LIMITED,id:13053457,    36250.51
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42467) Surgery,ARTHREX LTD,id:13248919    , 714.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13289723    ,9199.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263    , 992.48
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(31981) Other trade payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,LIQUID PERSONNEL LTD,id:13270635  , 629.85
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13290120    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13290004    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:41910) Evelina Surgery Theatres & PICU,INTERSURGICAL LTD,id:13266734    , 540.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13251541    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81100) Dressings,(id:42293) Cardiovascular Services,SQUADRON MEDICAL LTD,id:13246994  , 346.02
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82700) Uniforms & Clothing,(id:42300) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263    ,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13293452    ,2953.62
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82000) Provisions & Kitchens,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574  ,   4.38
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82700) Uniforms & Clothing,(id:41952) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574    ,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13290231    , 701.93
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82600) Uniforms & Clothing,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263    ,  37.06
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13251534    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:803490) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574   , 159.60
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(10010) Fixed Asset Clearing,(id:4722419) TRUST Capital Cost Centres,KPMG,id:13262797  ,    20000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13293723    ,2253.68
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:42540) Security & Waste Services,ENTERTEE HIRE SERVICES LTD,id:13095936  , 984.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13233254    ,1494.86
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81700) Lab Equipment Purchase,(id:41881) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574 ,   3.14
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:13201883, 546.91
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,SQUADRON MEDICAL LTD,id:13258747  , 763.20
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13293453    ,5725.63
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(89600) Non-Healthcare from other NHS bodies,(id:42134) Pathology SDU,NHS BLOOD AND TRANSPLANT,id:13228454 ,1529.05
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81225) Medical Surgical Supplies & Equipment,(id:590563) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263   ,  28.27
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13287740    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83342) Premises Services,(id:492421) Essentia Commercial,PHS GROUP,id:13278797   , 852.48
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:13289705   ,2710.50
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82000) Provisions & Kitchens,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574   , 233.67
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(89120) Other - Legal fees,(id:42624) Asset Management,BEACHCROFT LLP OFFICE ACCOUNT,id:13282133 , 512.50
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13254648    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(83760) Rent,(id:1664419) Cardiovascular Services,BEXLEY MEDICAL GROUP,id:13227515,2001.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:41880) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574  , 106.74
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81400) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:13255179,    13205.56
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13232886    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CLEANROOM SUPPLIES LTD,id:13219645    ,4002.82
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42270) Haematology,TERUMO BCT EUROPE NV/SA  (PREVIOUSLY CARIDIAN),id:13287054,2392.20
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:13280707  ,1125.26
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81225) Medical Surgical Supplies & Equipment,(id:590444) Evelina Community Services,ARLINGTON LABORATORIES LTD,id:13137136    ,2424.74
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(83110) Energy Costs,(id:1116419) Essentia Community Services,BRITISH GAS BUSINESS:70299300,id:13292714    ,1280.89
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:42420) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574  , 609.85
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(84200) Rental under Operating Lease,(id:42579) Central Services,LEASEPLAN UK LIMITED,id:12989951, 633.09
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:13229679 ,    14675.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13230699    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574 ,   9.32
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:492601) Essentia Community Services,SHRED-IT LTD,id:13281816   , 772.70
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13233179    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81230) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,SQUADRON MEDICAL LTD,id:13208841  ,  72.07
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(89270) Establishment,(id:42540) Security & Waste Services,ASSIST SECURITY LIMITED,id:13223010   ,1620.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(80010) Drug Costs,(id:42517) Evelina Womens Services,IRVINE SCIENTIFIC SALES COMPANY INC,id:13254315 ,1251.60
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(50552) Qualified Nursing Staff,(id:42465) Surgery,MSI GROUP LTD,id:13235951 ,1019.24
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(89280) Other - Consultancy costs,(id:987420) Hosted Services,SKILLS DEVELOPMENT SOLUTIONS LTD,id:13294974 ,4375.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(84500) Establishment,(id:42535) Central Services,CDP  PRINT MANAGEMENT,id:13215080    ,1965.54
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:41914) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13232720 ,  35.99
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81000) Surgical Appliances,(id:42193) Specialist Ambulatory Services,TALAR MADE ORTHOTICS LTD,id:13283195 ,  34.80
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42483) Surgery,SQUADRON MEDICAL LTD,id:13212776, 469.96
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81225) Medical Surgical Supplies & Equipment,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263 ,  93.67
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(83400) Office Equipment,(id:4625419) STH Site Services,CITY & KENT CLEANING LTD,id:13223719,2543.70
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:41928) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263, 731.19
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(82600) Uniforms & Clothing,(id:42258) Oncology Services,1ST BIOTECH LIMITED,id:13217798    ,1193.40
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13289993    ,2101.86
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81700) Lab Equipment Purchase,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263 ,  18.22
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81100) Dressings,(id:42300) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263    , 212.49
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13259745    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81255) Medical Surgical Supplies & Equipment,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263 ,   6.10
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574  ,   2.38
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81250) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,BENTLEY INNOMED GMBH,id:13230534   ,1020.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:2156419) IT / Digital Directorate,COLT TECHNOLOGY SERVICES,id:13278598   ,    18085.83
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,SQUADRON MEDICAL LTD,id:13227996    , 137.24
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81225) Medical Surgical Supplies & Equipment,(id:42240) Integrated Therapies and Rehabilitation,PERFORMANCE HEALTH INTERNATIONAL LTD (PATTERSON),id:13233314, 465.11
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,id:13231934  , 912.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:13229714 ,5125.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:42513) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574  , 207.09
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13251830    ,1800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/08/2020,(89640) Non-Healthcare from NHS Trusts,(id:42193) Specialist Ambulatory Services,NHS TRUST DEVELOPMENT AUTHORITY,id:12973204   ,4500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(10090) Fixed Asset Clearing,(id:4610419) TRUST Capital Cost Centres,GRANTLEIGH LTD,id:13228416  , 915.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81280) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,EDWARDS LIFESCIENCES LTD,id:13242034,2880.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(89280) Other - Consultancy costs,(id:3922419) Finance Director,BEACHCROFT LLP OFFICE ACCOUNT,id:13278815  ,    17134.30
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42315) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263    , 305.16
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(89280) Other - Consultancy costs,(id:1210419) Evelina Community Services,UNICEF UK BABY FRIENDLY INITIATIVE,id:13203495  ,5160.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574 , 692.04
Department of Health,Guys and St Thomas NHS Foundation Trust,23/08/2020,(89510) Other – Other Operating Expenditure,(id:42918) Commercial,NARDINI KLINIKUM GMBH,id:13281774  ,1162.80
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81255) Medical Surgical Supplies & Equipment,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574  ,   2.16
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(89270) Establishment,(id:42517) Evelina Womens Services,DR JAN GRACE,id:13252181 ,1600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(55062) Admin & Clerical,(id:636419) Finance Director,VENN GROUP LTD,id:13257416  ,5842.80
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(83880) Building & Engineering,(id:42258) Oncology Services,TECHNIBLINDS LTD,id:13198274    , 634.62
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:13235818 ,6567.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13254862    , 240.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81700) Lab Equipment Purchase,(id:42491) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263 ,  28.48
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:41953) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574 , 653.44
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42349) Evelina Medicine & Neonatology,SQUADRON MEDICAL LTD,id:13288949  , 569.36
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(50552) Qualified Nursing Staff,(id:42465) Surgery,MSI GROUP LTD,id:13257279 , 300.90
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13289650    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:2156419) IT / Digital Directorate,COLT TECHNOLOGY SERVICES,id:13278634   , 860.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13280434   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13228360    ,1354.72
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82800) Bedding & Linen,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574   , 188.83
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83880) Building & Engineering,(id:3021419) Guys Site services,PRO LANDSCAPES MDX LTD,id:13280754,2414.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574    ,  44.55
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,REAM SURGICAL LTD,id:13290354    ,2372.76
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(83400) Office Equipment,(id:42735) IT / Digital Directorate,BECTON DICKINSON UK LTD,id:13217802 ,    26846.20
Department of Health,Guys and St Thomas NHS Foundation Trust,18/08/2020,(51862) Physiotherapists,(id:1885424) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13268716,5261.20
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,SQUADRON MEDICAL LTD,id:13212838   ,1055.40
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,JOHNSON & JOHNSON MEDICAL LTD,id:13225639,1500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13289583    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(55082) Admin & Clerical,(id:42709) Finance Director,HAYS ACCOUNTANCY PERSONNEL,id:13257548 ,1919.10
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13251743    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,QUALASEPT LTD(BATH ASU),id:13281289   ,    22020.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13251583    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82000) Provisions & Kitchens,(id:41858) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263  , 149.88
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(50552) Qualified Nursing Staff,(id:41954) Gastrointestinal Medicine & Surgery,CONTINENTAL NURSE LTD,id:13236166, 646.97
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81000) Surgical Appliances,(id:590498) Integrated Therapies and Rehabilitation,ANATOMICAL CONCEPTS (UK) LTD,id:13166048  ,6496.14
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13254678    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81100) Dressings,(id:42091) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263  ,1463.04
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:13143794, 712.73
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:13237906, 642.24
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,SQUADRON MEDICAL LTD,id:12761101   , 498.30
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:13276455  , 250.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(84552) Establishment,(id:42752) IT / Digital Directorate,VODAFONE LTD,id:13278677,    26839.42
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81275) Medical Surgical Supplies & Equipment,(id:4187419) Clinical Imaging & Med Physics,CURIUM PHARMA UK LTD,id:13237594,1758.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13287699    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(55632) Maintenance Staff,(id:42637) Essentia Infrastructure,MORGAN HUNT UK LTD,id:13292913 , 852.30
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,SQUADRON MEDICAL LTD,id:13192041    ,  90.60
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81225) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,COCHLEAR EUROPE LTD,id:13288573 ,    11100.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81100) Dressings,(id:41880) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263    , 323.15
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81275) Medical Surgical Supplies & Equipment,(id:42372) Clinical Imaging & Med Physics,GE HEALTHCARE UK LTD:00475800,id:13236320   ,1998.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13230972    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42599) Sterile Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263   , 467.28
