﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1039.11,2076376
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,3315.53,2076377
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,201.02,2076382
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,3313.35,2076387
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,15879.44,2076392
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,72.42,2076412
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,480.96,2076422
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,8003.38,2076423
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,15879.44,2076424
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,64.44,2076429
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,15879.44,2076430
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,256.5,2076437
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,15879.44,2076438
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,4295.89,2076443
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,67.38,2076455
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1955.6,2076456
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,7939.72,2076457
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,15879.44,2076458
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,3303.38,2076466
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,6021.92,2076467
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,900.31,2076475
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,7939.72,2076476
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,15879.44,2076477
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,67.38,2076487
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,65.5,2076497
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1532.67,2076500
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2102.66,2076501
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1768.68,2076502
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,3899.59,2076508
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1039.11,2076509
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,15879.44,2076510
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,64.8,2076518
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,884.73,2076519
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,421.83,2076520
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,47.45,2076527
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,219.23,2076529
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,151.25,2076555
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,415.85,2076556
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,782.35,2076557
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,7797.69,2076558
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1975.47,2076559
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1408.71,2076560
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2416.09,2076561
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,8025.4,2076572
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,65.5,2076834
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,108.44,2076836
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,120.53,2076837
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2590.86,2076839
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,4866.4,2076847
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,47.75,2076865
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,103.4,2076890
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,4749.1,2076907
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,8025.4,2076937
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,48.65,2076968
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,181.4,2076970
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2732.55,2076972
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,5359.45,2076973
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1068.62,2076974
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2458.4,2076975
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,3303.38,2076982
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,8003.38,2076985
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1039.11,2076995
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,415.85,2077042
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,125.95,2077043
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1395.14,2077044
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,108.4,2077053
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,4845.26,2077055
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,149.54,2077062
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,3344.4,2077065
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,151.25,2077072
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,406.25,2077081
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,103.4,2077093
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2031.97,2077094
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,66.05,2077098
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,67.38,2077104
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,451.01,2077120
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2102.66,2077121
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,735.67,2077128
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1039.11,2077129
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1005.67,2077137
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1039.11,2077147
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,66.05,2077153
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,48.65,2077154
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1573.91,2077170
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,3801.33,2077198
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2590.85,2077199
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,243.57,2077205
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,415.85,2077212
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2911.57,2077214
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1289.11,2077222
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1499.4,2077228
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,771.53,2077263
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,83.9,2077266
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,3915.27,2077272
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1764.39,2077273
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1039.11,2077292
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1039.11,2077302
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1039.11,2077316
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,66.05,2077345
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,155.9,2077351
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,152.4,2077367
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,66.05,2077374
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1396.97,2077376
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,67.38,2077380
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,254.57,2077393
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,5653.5,2079204
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,8549.7,2079205
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,31480.25,2079206
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,5910.88,2079207
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,7830.7,2079208
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,11399.7,2079209
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,-149.7,2079210
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,5549.7,2079212
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2346.1,2079213
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,15149.7,2079217
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,5373.53,2079218
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,19649.7,2079219
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,4995.88,2079220
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,29250.7,2079221
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,6749.7,2079222
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,33149.7,2079223
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,6749.7,2079224
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,5909.7,2079225
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,4149.7,2079226
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1441.7,2079227
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,4949.7,2079230
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,4707.73,2079234
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,24340.02,2079235
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,4949.7,2079236
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1203.33,2079237
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,105529.77,2079238
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2862.9,2079239
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,19549.7,2079240
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,18899.7,2079242
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,190.16,2079243
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,5549.7,2079244
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2216.9,2079247
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,4549.7,2079248
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,15149.7,2079249
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,10353.5,2079250
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,6313.84,2079251
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,6449.7,2079252
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2722.36,2079253
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,19469.7,2079254
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,5589.7,2079255
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,6149.7,2079257
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,12337.1,2079259
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,29249.7,2079260
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,173.53,2080339
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1751.75,2080352
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,327.82,2080379
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,3584.07,2080421
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,5466.34,2080445
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,4648.56,2080483
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1952.65,2080602
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,32.88,2080607
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,7287.66,2080629
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,925,2080641
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1543.02,2080643
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,970.76,2080782
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,254.57,2080783
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2675.17,2080817
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1764.39,2080855
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1390.29,2080882
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,257.83,2080891
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,15879.44,2080912
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1119.55,2080922
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,466.5,2080931
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,97.49,2080944
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2987.42,2080948
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,15879.44,2080962
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,3295.4,2080978
