﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BECTON DICKINSON UK LTD,20533,TRUST Balance Sheet Codes,287.1,1588079
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BECTON DICKINSON UK LTD,20533,TRUST Balance Sheet Codes,287.1,1588085
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BECTON DICKINSON UK LTD,32110,TRUST Balance Sheet Codes,90780.92,1434526
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BECTON DICKINSON UK LTD,32110,TRUST Balance Sheet Codes,110895.23,1434529
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BECTON DICKINSON UK LTD,32110,TRUST Balance Sheet Codes,48,1434562
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BECTON DICKINSON UK LTD,32110,TRUST Balance Sheet Codes,199.58,1582859
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BECTON DICKINSON UK LTD,32110,TRUST Balance Sheet Codes,641.1,1586915
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BECTON DICKINSON UK LTD,32110,TRUST Balance Sheet Codes,61.85,1586917
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BECTON DICKINSON UK LTD,32110,TRUST Balance Sheet Codes,997.92,1586918
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BECTON DICKINSON UK LTD,32110,TRUST Balance Sheet Codes,81.06,1586919
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BECTON DICKINSON UK LTD,32110,TRUST Balance Sheet Codes,199.58,1586920
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BECTON DICKINSON UK LTD,32110,TRUST Balance Sheet Codes,128.22,1586921
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BECTON DICKINSON UK LTD,32110,TRUST Balance Sheet Codes,720.83,1586922
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BECTON DICKINSON UK LTD,32110,TRUST Balance Sheet Codes,287.1,1588079
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BECTON DICKINSON UK LTD,32110,TRUST Balance Sheet Codes,287.1,1588085
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BENDER UK LTD,20533,TRUST Balance Sheet Codes,2405.95,1423411
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BENDER UK LTD,20533,TRUST Balance Sheet Codes,2152.16,1455525
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BENDER UK LTD,20533,TRUST Balance Sheet Codes,2152.16,1482597
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BENDER UK LTD,20533,TRUST Balance Sheet Codes,5677.56,1592642
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BENDER UK LTD,32110,TRUST Balance Sheet Codes,2405.95,1423411
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BENDER UK LTD,32110,TRUST Balance Sheet Codes,2152.16,1455525
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BENDER UK LTD,32110,TRUST Balance Sheet Codes,2152.16,1482597
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BENDER UK LTD,32110,TRUST Balance Sheet Codes,5677.56,1592642
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BERKSHIRE OPHTHALMIC LABS LTD,20533,TRUST Balance Sheet Codes,77.82,1580877
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BERKSHIRE OPHTHALMIC LABS LTD,20533,TRUST Balance Sheet Codes,193.74,1586910
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BERKSHIRE OPHTHALMIC LABS LTD,32110,TRUST Balance Sheet Codes,77.82,1580877
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BERKSHIRE OPHTHALMIC LABS LTD,32110,TRUST Balance Sheet Codes,193.74,1586910
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BHC HEALTHCARE FURNITURE,20533,TRUST Balance Sheet Codes,1332,300000038439226
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BHC HEALTHCARE FURNITURE,32110,TRUST Balance Sheet Codes,1332,300000038439226
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BIANCO SALE LTD,20533,TRUST Balance Sheet Codes,6528,1521578
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BIANCO SALE LTD,32110,TRUST Balance Sheet Codes,6528,1521578
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BIOLEGEND UK LTD,20533,TRUST Balance Sheet Codes,330,1581628
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BIOLEGEND UK LTD,32110,TRUST Balance Sheet Codes,330,1581628
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BIOMED CENTRAL LTD,20533,TRUST Balance Sheet Codes,309.34,1553736
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BIOMED CENTRAL LTD,32110,TRUST Balance Sheet Codes,309.34,1553736
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BIONICAL SOLUTIONS LTD (NORTH 51),20533,TRUST Balance Sheet Codes,4800,1407689
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BIONICAL SOLUTIONS LTD (NORTH 51),20533,TRUST Balance Sheet Codes,4800,1407696
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BIONICAL SOLUTIONS LTD (NORTH 51),32110,TRUST Balance Sheet Codes,4800,1407689
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BIONICAL SOLUTIONS LTD (NORTH 51),32110,TRUST Balance Sheet Codes,4800,1407696
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BIOQUELL UK LTD,20533,TRUST Balance Sheet Codes,2556.96,1453203
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BIOQUELL UK LTD,32110,TRUST Balance Sheet Codes,2556.96,1453203
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BIP SOLUTIONS LTD:70471000,20533,TRUST Balance Sheet Codes,402,1608679
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BIP SOLUTIONS LTD:70471000,32110,TRUST Balance Sheet Codes,402,1608679
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BIRMINGHAM OPTICAL GROUP PLC,20533,TRUST Balance Sheet Codes,2556,1593688
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BIRMINGHAM OPTICAL GROUP PLC,32110,TRUST Balance Sheet Codes,2556,1593688
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,20533,TRUST Balance Sheet Codes,88,1611237
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,20533,TRUST Balance Sheet Codes,88,1611238
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,20533,TRUST Balance Sheet Codes,303.14,1611239
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,20533,TRUST Balance Sheet Codes,172.81,1611242
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,20533,TRUST Balance Sheet Codes,66,1611243
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,20533,TRUST Balance Sheet Codes,210.58,1611244
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,20533,TRUST Balance Sheet Codes,88,1611245
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,20533,TRUST Balance Sheet Codes,252.92,1611246
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,20533,TRUST Balance Sheet Codes,212.55,1611247
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,20533,TRUST Balance Sheet Codes,219.36,1611248
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,20533,TRUST Balance Sheet Codes,66,1611249
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,20533,TRUST Balance Sheet Codes,214.84,1611252
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,20533,TRUST Balance Sheet Codes,6.93,1611253
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,20533,TRUST Balance Sheet Codes,118.97,1611254
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,20533,TRUST Balance Sheet Codes,112.95,1611255
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,20533,TRUST Balance Sheet Codes,234.3,1611256
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,20533,TRUST Balance Sheet Codes,248.78,1611257
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,20533,TRUST Balance Sheet Codes,107.42,1611258
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,20533,TRUST Balance Sheet Codes,180.18,1611259
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,20533,TRUST Balance Sheet Codes,88,300000060505192
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,88,1611237
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,88,1611238
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,303.14,1611239
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,172.81,1611242
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,66,1611243
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,210.58,1611244
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,88,1611245
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,252.92,1611246
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,212.55,1611247
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,219.36,1611248
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,66,1611249
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,214.84,1611252
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,6.93,1611253
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,118.97,1611254
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,112.95,1611255
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,234.3,1611256
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,248.78,1611257
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,107.42,1611258
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,180.18,1611259
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,88,300000060505192
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACKWELLS LONDON BOOKSHOP,20533,TRUST Balance Sheet Codes,24.95,1651736
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLACKWELLS LONDON BOOKSHOP,32110,TRUST Balance Sheet Codes,24.95,1651736
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLOCK SOLUTIONS LIMITED,20533,TRUST Balance Sheet Codes,1,1514416
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLOCK SOLUTIONS LIMITED,20533,TRUST Balance Sheet Codes,283590,1565562
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLOCK SOLUTIONS LIMITED,20533,TRUST Balance Sheet Codes,2652,1611422
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLOCK SOLUTIONS LIMITED,20533,TRUST Balance Sheet Codes,24145.31,1651776
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLOCK SOLUTIONS LIMITED,32110,TRUST Balance Sheet Codes,1,1514416
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLOCK SOLUTIONS LIMITED,32110,TRUST Balance Sheet Codes,283590,1565562
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLOCK SOLUTIONS LIMITED,32110,TRUST Balance Sheet Codes,2652,1611422
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BLOCK SOLUTIONS LIMITED,32110,TRUST Balance Sheet Codes,24145.31,1651776
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,22.46,1310932
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,11.23,1435795
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,81.54,1510358
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,195.6,1514476
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,1725.04,1520648
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,122.88,1520815
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,448.8,1521128
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,18,1525506
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,2748.77,1525508
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,14742.53,1525514
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,775.44,1525515
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,1588.14,1575244
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,1362.39,1576064
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,195.6,1576065
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,-19.26,1588778
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,13581.58,1612675
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,91.18,1647388
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,686.96,1652655
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,243.72,1653895
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,22.26,1653901
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,1011.18,300000060042108
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,22.46,300000060397402
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,388.33,300000060397410
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,302.89,300000060397428
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,11.23,300000060397437
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,13660.45,300000060509717
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,22.46,1310932
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,11.23,1435795
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,81.54,1510358
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,195.6,1514476
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,1725.04,1520648
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,122.88,1520815
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,448.8,1521128
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,18,1525506
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,2748.77,1525508
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,14742.53,1525514
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,775.44,1525515
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,1588.14,1575244
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,1362.39,1576064
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,195.6,1576065
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,-19.26,1588778
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,13581.58,1612675
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,91.18,1647388
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,686.96,1652655
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,243.72,1653895
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,22.26,1653901
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,1011.18,300000060042108
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,22.46,300000060397402
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,388.33,300000060397410
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,302.89,300000060397428
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,11.23,300000060397437
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,13660.45,300000060509717
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,337.82,1574070
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,4842.15,1574075
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,202.56,1576311
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,2027.04,1576313
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,1013.52,1576314
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,4504.32,1576379
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,4763.54,1576380
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,3062.86,1576381
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,202.56,1581565
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,4706.52,1606149
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,4639.27,1606151
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,4391.71,1606160
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,65.88,1606195
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,15534.96,1606196
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,114,1606199
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,4008.82,1606205
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,111.72,1610443
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,78.82,1610459
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,405.12,1610460
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,405.36,1610475
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,304.06,1610476
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,86.04,1610478
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,1260,1616732
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,780,1616734
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,101.35,1616742
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,133.92,1616763
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,2880,1646727
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,405.41,1646751
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,3040.49,1646753
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,427.92,1646764
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,120,1646765
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,405.41,1646766
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,367.2,1646767
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,3060,1650759
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,497.26,1650761
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,1674,1650763
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,10985.76,1650773
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-25,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,114,1653754
